Trading Date,Price,Volume
2024-05-16,28.5,0
2024-05-15,28.5,600
2024-05-14,28.5,0
2024-05-13,28.5,0
2024-05-10,28.5,0
2024-05-09,28.5,0
2024-05-08,28.5,0
2024-05-07,28.5,0
2024-05-06,28.5,0
2024-05-03,28.5,0
2024-05-02,28.5,0
2024-04-30,28.5,0
2024-04-29,28.5,0
2024-04-26,28.5,0
2024-04-25,28.5,0
2024-04-24,28.5,0
2024-04-23,28.5,0
2024-04-18,28.5,0
2024-04-17,28.5,0
2024-04-16,28.5,0
2024-04-15,28.5,0
2024-04-12,28.5,0
2024-04-10,28.5,0
2024-04-08,28.5,0
2024-04-05,28.5,0
2024-04-04,28.5,1000
2024-04-03,28.5,1000
2024-04-02,27.55,1000
2024-03-28,28.3,0
2024-03-27,28.3,100
2024-03-26,28.3,500
2024-03-25,28.4,3200
2024-03-22,28.25,500
2024-03-21,28.25,600
2024-03-20,28.25,1700
2024-03-19,28.4,0
2024-03-18,28.4,0
2024-03-15,28.4,0
2024-03-14,28.4,0
2024-03-13,28.4,0
2024-03-11,28.4,0
2024-03-11,28.4,0
2024-03-07,28.4,20
2024-03-06,28.4,200
2024-03-05,28.5,0
2024-03-04,28.5,0
2024-03-01,28.5,0
2024-02-29,28.5,0
2024-02-28,28.5,0
2024-02-27,28.5,0
2024-02-26,28.5,0
2024-02-23,28.5,0
2024-02-21,28.5,0
2024-02-20,28.5,0
2024-02-19,28.5,0
2024-02-16,28.5,0
2024-02-15,28.5,0
2024-02-14,28.5,905
2024-02-13,28.75,0
2024-02-12,28.75,0
2024-02-09,28.75,0
2024-02-08,28.75,0
2024-02-07,28.75,0
2024-02-06,28.75,0
2024-02-05,28.75,0
2024-02-02,28.75,0
2024-01-31,28.75,0
2024-01-30,28.75,0
2024-01-29,28.75,0
2024-01-26,28.75,0
2024-01-24,28.75,0
2024-01-22,28.75,67
2024-01-19,28.75,0
2024-01-18,28.75,1300
2024-01-17,28.5,0
2024-01-15,28.5,0
2024-01-12,28.5,0
2024-01-10,28.5,0
2024-01-09,28.5,0
2024-01-08,28.5,0
2024-01-05,28.5,0
2024-01-04,28.5,0
2024-01-03,28.5,62
2023-12-29,28.5,20
2023-12-28,28.5,0
2023-12-27,28.5,0
2023-12-26,28.5,210
2023-12-22,28.5,100
2023-12-21,28.5,30
2023-12-20,28.5,0
2023-12-19,28.5,0
2023-12-18,28.5,0
2023-12-15,28.5,40
2023-12-14,28.5,0
2023-12-13,28.5,0
2023-12-12,28.5,0
2023-12-11,28.5,0
2023-12-08,28.5,0
2023-12-07,28.5,1000
2023-12-06,29.35,0
2023-12-05,29.35,0
2023-12-04,29.35,0
2023-12-01,29.35,0
2023-11-30,29.35,0
2023-11-29,29.35,0
2023-11-28,29.35,0
2023-11-27,29.35,0
2023-11-24,29.35,0
2023-11-23,29.35,0
2023-11-22,29.35,0
2023-11-21,29.35,0
2023-11-20,29.35,0
2023-11-17,29.35,0
2023-11-15,29.35,0
2023-11-14,29.35,0
2023-11-13,29.35,0
2023-11-10,29.35,0
2023-11-09,29.35,18
2023-11-08,29.35,0
2023-11-07,29.35,0
2023-11-06,29.35,0
2023-11-03,29.35,100
2023-10-31,29.4,0
2023-10-30,29.4,0
2023-10-27,29.4,0
2023-10-26,29.4,0
2023-10-25,29.4,0
2023-10-24,29.4,0
2023-10-23,29.4,0
2023-10-20,29.4,0
2023-10-19,29.4,0
2023-10-18,29.4,0
2023-10-17,29.4,0
2023-10-16,29.4,0
2023-10-13,29.4,0
2023-10-12,29.4,0
2023-10-11,29.4,0
2023-10-09,29.4,2400
2023-10-06,27.4,0
2023-10-05,27.4,0
2023-10-04,27.4,200
2023-10-03,26.4,0
2023-10-02,26.4,0
2023-09-29,26.4,100
2023-09-28,26.5,0
2023-09-27,26.5,0
2023-09-26,26.5,0
2023-09-25,26.5,0
2023-09-22,26.5,0
2023-09-21,26.5,100
2023-09-19,25.5,0
2023-09-18,25.5,100
2023-09-15,24.5,0
2023-09-14,24.5,0
2023-09-13,24.5,0
2023-09-11,24.5,0
2023-09-08,24.5,0
2023-09-07,24.5,0
2023-09-06,24.5,0
2023-09-05,24.5,0
2023-09-04,24.5,0
2023-09-01,24.5,0
2023-08-31,24.5,0
2023-08-30,24.5,0
2023-08-29,24.5,0
2023-08-28,24.5,0
2023-08-25,24.5,0
2023-08-24,24.5,0
2023-08-23,24.5,0
2023-08-22,24.5,5
2023-08-21,24.5,100
2023-08-18,24.5,0
2023-08-17,24.5,0
2023-08-16,24.5,0
2023-08-15,24.5,0
2023-08-14,24.5,0
2023-08-11,24.5,0
2023-08-10,24.5,0
2023-08-09,24.5,0
2023-08-08,24.5,0
2023-08-07,24.5,0
2023-08-04,24.5,100
2023-08-03,24.1,0
2023-08-02,24.1,0
2023-08-01,24.1,0
2023-07-31,24.1,0
2023-07-28,24.1,0
2023-07-27,24.1,0
2023-07-26,24.1,0
2023-07-25,24.1,0
2023-07-24,24.1,0
2023-07-20,24.1,1100
2023-07-19,24.1,0
2023-07-18,24.1,0
2023-07-17,24.1,0
2023-07-14,24.1,0
2023-07-13,24.1,0
2023-07-12,24.1,0
2023-07-11,24.1,0
2023-07-10,24.1,0
2023-07-07,24.1,0
2023-07-06,24.1,0
2023-07-05,24.1,0
2023-07-04,24.1,0
2023-07-03,24.1,0
2023-06-30,24.1,160
2023-06-29,24.1,68900
2023-06-28,24,46600
2023-06-27,24,0
2023-06-26,24,0
2023-06-23,24,0
2023-06-22,24,0
2023-06-21,24,100
2023-06-20,24,0
2023-06-19,24,10
2023-06-16,24,0
2023-06-15,24,0
2023-06-14,24,4800
2023-06-13,24,0
2023-06-12,24,0
2023-06-09,24,100
2023-06-08,24,0
2023-06-07,24,0
2023-06-06,24,1000
2023-06-05,25.5,0
2023-06-02,25.5,7
2023-06-01,25.5,0
2023-05-31,25.5,0
2023-05-30,25.5,0
2023-05-29,25.5,1
2023-05-26,25.5,0
2023-05-25,25.5,0
2023-05-24,25.5,0
2023-05-23,25.5,12
2023-05-22,25.5,0
