Trading Date,Price,Volume
2024-05-16,984.97,0
2024-05-16,0,0
2024-05-15,984.97,0
2024-05-15,0,0
2024-05-14,984.97,0
2024-05-14,0,0
2024-05-13,984.97,0
2024-05-13,0,0
2024-05-10,984.97,0
2024-05-10,0,0
2024-05-09,984.97,0
2024-05-09,0,0
2024-05-08,984.97,0
2024-05-08,0,0
2024-05-07,984.97,0
2024-05-07,0,0
2024-05-06,984.97,0
2024-05-06,0,0
2024-05-03,984.97,0
2024-05-03,0,0
2024-05-02,984.97,0
2024-05-02,0,0
2024-04-30,984.97,0
2024-04-30,0,0
2024-04-29,984.97,0
2024-04-29,0,0
2024-04-26,0,0
2024-04-26,984.97,1500
2024-04-25,984.93,0
2024-04-25,0,0
2024-04-24,984.93,1110
2024-04-24,0,0
2024-04-23,984.53,0
2024-04-23,0,0
2024-04-18,984.53,0
2024-04-18,0,0
2024-04-17,984.53,0
2024-04-17,0,0
2024-04-16,984.53,0
2024-04-16,0,0
2024-04-15,984.53,0
2024-04-15,0,0
2024-04-12,984.53,0
2024-04-12,0,0
2024-04-10,984.53,0
2024-04-10,0,0
2024-04-08,984.53,0
2024-04-08,0,0
2024-04-05,984.53,0
2024-04-05,0,0
2024-04-04,984.53,0
2024-04-04,0,0
2024-04-03,984.53,0
2024-04-03,0,0
2024-04-02,984.53,0
2024-04-02,0,0
2024-04-01,984.53,0
2024-04-01,0,0
2024-04-01,984.53,0
2024-04-01,0,0
2024-03-29,984.53,200
2024-03-29,0,0
2024-03-28,984.45,0
2024-03-28,0,0
2024-03-27,984.45,0
2024-03-27,0,0
2024-03-26,984.45,0
2024-03-26,0,0
2024-03-25,984.45,2000
2024-03-25,0,0
2024-03-22,983.61,0
2024-03-22,0,0
2024-03-21,983.61,0
2024-03-21,0,0
2024-03-20,983.61,0
2024-03-20,0,0
2024-03-19,983.61,0
2024-03-19,0,0
2024-03-18,983.61,0
2024-03-18,0,0
2024-03-15,983.61,0
2024-03-15,0,0
2024-03-14,0,0
2024-03-14,983.61,0
2024-03-13,983.61,0
2024-03-13,0,0
2024-03-07,983.61,0
2024-03-07,0,0
2024-03-06,983.61,0
2024-03-06,0,0
2024-03-05,983.61,0
2024-03-05,0,0
2024-03-04,983.61,0
2024-03-04,0,0
2024-03-01,983.61,0
2024-03-01,0,0
2024-02-29,983.61,0
2024-02-29,0,0
2024-02-28,983.61,0
2024-02-28,0,0
2024-02-27,983.61,0
2024-02-27,0,0
2024-02-26,983.61,0
2024-02-26,0,0
2024-02-23,983.61,0
2024-02-23,0,0
2024-02-21,983.61,0
2024-02-21,0,0
2024-02-20,983.61,0
2024-02-20,0,0
2024-02-19,983.61,0
2024-02-19,0,0
2024-02-16,983.61,0
2024-02-16,0,0
2024-02-15,0,0
2024-02-15,983.61,0
2024-02-14,983.61,0
2024-02-14,0,0
2024-02-13,983.61,0
2024-02-13,0,0
2024-02-12,983.61,0
2024-02-12,0,0
2024-02-09,983.61,0
2024-02-09,0,0
2024-02-08,983.61,0
2024-02-08,0,0
2024-02-07,983.61,0
2024-02-07,0,0
2024-02-06,983.61,0
2024-02-06,0,0
2024-02-05,983.61,0
2024-02-05,0,0
2024-02-02,983.61,0
2024-02-02,0,0
2024-01-31,983.61,0
2024-01-31,0,0
2024-01-30,983.61,0
2024-01-30,0,0
2024-01-29,983.61,0
2024-01-29,0,0
2024-01-26,983.61,200
2024-01-26,0,0
2024-01-24,0,0
2024-01-24,982.16,0
2024-01-22,982.16,0
2024-01-22,0,0
2024-01-19,982.16,0
2024-01-19,0,0
2024-01-18,982.16,0
2024-01-18,0,0
2024-01-17,982.16,0
2024-01-17,0,0
2024-01-15,982.16,0
2024-01-15,0,0
2024-01-12,982.16,0
2024-01-12,0,0
2024-01-11,982.16,0
2024-01-11,0,0
2024-01-11,982.16,0
2024-01-11,0,0
2024-01-10,982.16,0
2024-01-10,0,0
2024-01-09,982.16,0
2024-01-09,0,0
2024-01-08,982.16,0
2024-01-08,0,0
2024-01-05,982.16,0
2024-01-05,0,0
2024-01-04,982.16,0
2024-01-04,0,0
2024-01-03,982.16,0
2024-01-03,0,0
2023-12-29,982.16,0
2023-12-29,0,0
2023-12-28,982.16,0
2023-12-28,0,0
2023-12-28,982.16,0
2023-12-28,0,0
2023-12-27,0,0
2023-12-27,982.16,0
2023-12-26,982.16,0
2023-12-26,0,0
2023-12-22,982.16,0
2023-12-22,0,0
2023-12-21,982.16,0
2023-12-21,0,0
2023-12-20,982.16,0
2023-12-20,0,0
2023-12-19,0,0
2023-12-19,982.16,0
2023-12-18,982.16,0
2023-12-18,0,0
2023-12-15,982.16,0
2023-12-15,0,0
2023-12-14,982.16,0
2023-12-14,0,0
2023-12-13,982.16,0
2023-12-13,0,0
2023-12-12,982.16,0
2023-12-12,0,0
2023-12-11,982.16,0
2023-12-11,0,0
2023-12-08,982.16,0
2023-12-08,0,0
2023-12-07,982.16,0
2023-12-07,0,0
2023-12-06,982.16,0
2023-12-06,0,0
2023-12-05,982.16,0
2023-12-05,0,0
2023-12-04,982.16,0
2023-12-04,0,0
2023-12-01,982.16,0
2023-12-01,0,0
2023-11-30,982.16,0
2023-11-30,0,0
2023-11-29,0,0
2023-11-29,982.16,0
2023-11-28,982.16,0
2023-11-28,0,0
2023-11-27,982.16,0
2023-11-27,0,0
2023-11-24,982.16,0
2023-11-24,0,0
2023-11-23,982.16,0
2023-11-23,0,0
2023-11-22,982.16,0
2023-11-22,0,0
2023-11-21,982.16,0
2023-11-21,0,0
2023-11-20,982.16,0
2023-11-20,0,0
2023-11-17,982.16,0
2023-11-17,0,0
2023-11-16,982.16,0
2023-11-16,0,0
2023-11-15,982.16,0
2023-11-15,0,0
2023-11-14,982.16,0
2023-11-14,0,0
2023-11-13,982.16,0
2023-11-13,0,0
2023-11-10,982.16,0
2023-11-10,0,0
2023-11-09,982.16,0
2023-11-09,0,0
2023-11-08,982.16,0
2023-11-08,0,0
2023-11-07,982.16,0
2023-11-07,0,0
2023-11-06,982.16,0
2023-11-03,982.16,0
2023-10-31,982.16,0
2023-10-30,982.16,0
2023-10-27,982.16,453
2023-10-26,982.03,0
2023-10-25,982.03,0
2023-10-24,982.03,0
2023-10-23,982.03,0
2023-10-20,982.03,500
2023-10-19,982.02,1000
2023-10-18,982,1500
2023-10-17,980,0
2023-10-16,980,0
2023-10-13,980,0
2023-10-12,980,0
2023-10-11,980,0
2023-10-10,980,0
2023-10-10,980,0
2023-10-09,980,0
2023-10-06,980,0
2023-10-05,980,0
2023-10-04,980,0
2023-10-03,980,0
2023-10-02,980,0
2023-09-29,980,0
2023-09-28,980,0
2023-09-27,980,0
2023-09-26,980,0
2023-09-25,980,0
2023-09-22,980,0
2023-09-21,980,0
2023-09-19,980,0
2023-09-18,980,0
2023-09-15,980,0
2023-09-14,980,0
2023-09-13,980,0
2023-09-12,980,0
2023-09-11,980,0
2023-09-08,980,0
2023-09-07,980,0
2023-09-06,980,0
2023-09-05,980,0
2023-09-04,980,0
2023-09-01,980,0
2023-08-31,980,0
2023-08-30,980,0
2023-08-29,980,0
2023-08-28,980,0
2023-08-25,980,0
2023-08-24,980,0
2023-08-23,980,0
2023-08-22,980,300
2023-08-21,983,0
2023-08-18,983,0
2023-08-17,983,0
2023-08-16,983,0
2023-08-15,983,0
2023-08-14,983,0
2023-08-11,983,0
2023-08-10,983,0
2023-08-09,983,0
2023-08-08,983,0
2023-08-07,983,0
2023-08-04,983,0
2023-08-03,983,0
2023-08-02,983,0
2023-08-01,983,0
2023-07-31,983,0
2023-07-28,983,0
2023-07-27,983,1000
2023-07-26,985.41,2000
2023-07-25,985.11,0
2023-07-21,985.11,0
2023-07-20,985.11,0
2023-07-19,985.11,0
2023-07-18,985.11,0
2023-07-17,985.11,0
2023-07-14,985.11,0
2023-07-13,985.11,0
2023-07-12,985.11,0
2023-07-11,985.11,0
2023-07-10,985.11,0
2023-07-06,985.11,0
2023-07-06,985.11,0
2023-07-05,985.11,0
2023-07-04,985.11,2000
2023-07-03,985,0
2023-06-30,985,0
2023-06-29,985,0
2023-06-28,985,0
2023-06-27,985,0
2023-06-26,985,0
2023-06-23,985,4000
2023-06-22,990,0
2023-06-21,990,0
2023-06-20,990,0
2023-06-19,990,0
2023-06-16,990,0
2023-06-15,990,0
2023-06-14,990,0
2023-06-13,990,0
2023-06-12,990,0
2023-06-09,990,0
2023-06-08,990,0
2023-06-07,990,0
2023-06-06,990,0
2023-06-05,990,0
2023-06-02,990,0
2023-06-01,990,0
2023-05-31,990,0
2023-05-30,990,0
2023-05-29,990,0
2023-05-26,990,0
2023-05-25,990,0
2023-05-24,990,0
2023-05-23,990,0
2023-05-22,990,0
