Trading Date,Price,Volume
2024-05-16,15.75,5000
2024-05-15,15.65,99800
2024-05-14,15.6,15011
2024-05-13,15.65,0
2024-05-10,15.65,13000
2024-05-09,15.65,0
2024-05-08,15.65,41
2024-05-07,15.65,0
2024-05-06,15.65,0
2024-05-03,15.65,2000
2024-05-02,15.9,0
2024-04-30,15.9,200
2024-04-29,15.6,0
2024-04-26,15.6,0
2024-04-25,15.6,78
2024-04-24,15.6,0
2024-04-23,15.6,39200
2024-04-18,16,9757
2024-04-17,15.6,19500
2024-04-16,15.6,800
2024-04-15,15.6,0
2024-04-12,15.6,63
2024-04-10,15.6,400
2024-04-08,15.6,2200
2024-04-05,15.6,2500
2024-04-04,15.6,0
2024-04-03,15.6,0
2024-04-02,15.6,0
2024-03-28,15.5,13600
2024-03-27,15.45,300
2024-03-26,14.7,222
2024-03-25,14.65,0
2024-03-22,14.65,0
2024-03-21,14.65,0
2024-03-20,14.65,1595
2024-03-19,14.6,49
2024-03-18,14.6,0
2024-03-15,14.6,0
2024-03-14,14.6,0
2024-03-13,14.6,0
2024-03-11,14.6,0
2024-03-11,14.6,0
2024-03-07,14.6,5901
2024-03-06,15,100
2024-03-05,15,28479
2024-03-04,15,15612
2024-03-01,15,55500
2024-02-29,15,0
2024-02-28,15,5000
2024-02-27,15,0
2024-02-26,15,0
2024-02-23,15,60
2024-02-21,15,0
2024-02-20,15,19311
2024-02-19,15,100
2024-02-16,14.6,0
2024-02-15,14.6,1
2024-02-14,14.6,3500
2024-02-13,14.6,24100
2024-02-12,14.6,565
2024-02-09,14.6,0
2024-02-08,14.6,0
2024-02-07,14.6,1313
2024-02-06,14.6,800
2024-02-05,14.6,0
2024-02-02,14.6,21790
2024-01-31,14.6,7054
2024-01-30,14.6,900
2024-01-29,14.6,681
2024-01-26,14.6,0
2024-01-24,14.6,0
2024-01-22,14.6,33555
2024-01-19,14.6,24055
2024-01-18,14.6,15800
2024-01-17,14.6,21292
2024-01-15,14.6,3860
2024-01-12,14.6,10850
2024-01-10,14.6,8200
2024-01-09,15.1,0
2024-01-08,15.1,778
2024-01-05,15.1,0
2024-01-04,15.1,0
2024-01-03,15.1,39
2023-12-29,15.1,0
2023-12-28,15.1,2200
2023-12-27,15.1,2906
2023-12-26,15,0
2023-12-22,15,0
2023-12-21,15,1000
2023-12-20,14.9,400
2023-12-19,14.75,0
2023-12-18,14.75,14174
2023-12-15,14.75,0
2023-12-14,14.75,202
2023-12-13,14.75,0
2023-12-12,14.75,0
2023-12-11,14.75,5000
2023-12-08,14.7,0
2023-12-07,14.7,2250
2023-12-06,14.7,700
2023-12-05,14.7,4094
2023-12-04,14.5,0
2023-12-01,14.5,0
2023-11-30,14.5,13900
2023-11-29,14.8,1509
2023-11-28,14.95,0
2023-11-27,14.95,15300
2023-11-24,14.35,0
2023-11-23,14.35,0
2023-11-22,14.35,2900
2023-11-21,14.35,500
2023-11-20,14.35,0
2023-11-17,14.35,74
2023-11-15,14.3,0
2023-11-14,14.3,0
2023-11-13,14.3,0
2023-11-10,14.3,0
2023-11-09,14.3,7520
2023-11-08,14.2,202
2023-11-07,14.1,130
2023-11-06,14.1,130
2023-11-03,14.1,900
2023-10-31,14.1,2
2023-10-30,14.1,71
2023-10-27,14.1,100
2023-10-26,14,10300
2023-10-25,14,2800
2023-10-24,14,1000
2023-10-23,14,1785
2023-10-20,14,0
2023-10-19,14,0
2023-10-18,14,0
2023-10-17,14,9788
2023-10-16,14.1,0
2023-10-13,14.1,0
2023-10-12,14.1,105
2023-10-11,14.1,0
2023-10-09,14.1,0
2023-10-06,14.1,0
2023-10-05,14.1,0
2023-10-04,14.1,53548
2023-10-03,14.1,14500
2023-10-02,14.9,0
2023-09-29,14.9,3100
2023-09-28,14.95,0
2023-09-27,14.95,0
2023-09-26,14.95,15600
2023-09-25,14.95,0
2023-09-22,14.95,500
2023-09-21,14.95,200
2023-09-19,14.95,0
2023-09-18,14.95,0
2023-09-15,14.95,300
2023-09-14,14.95,0
2023-09-13,14.95,0
2023-09-11,14.95,4646
2023-09-08,15,0
2023-09-07,15,8000
2023-09-06,15,1000
2023-09-05,15,0
2023-09-04,15,0
2023-09-01,15,0
2023-08-31,15,4036
2023-08-30,14.85,11400
2023-08-29,14.8,43173
2023-08-28,14,6000
2023-08-25,14,58
2023-08-24,14,417
2023-08-23,14,0
2023-08-22,14,8400
2023-08-21,14,3130
2023-08-18,14,0
2023-08-17,14,0
2023-08-16,14,0
2023-08-15,14,7300
2023-08-14,14,95
2023-08-11,14,24602
2023-08-10,14.05,25000
2023-08-09,14.05,0
2023-08-08,14.05,1565
2023-08-07,14.05,93
2023-08-04,14.05,0
2023-08-03,14.05,0
2023-08-02,14.05,0
2023-08-01,14.05,15545
2023-07-31,14.05,5000
2023-07-28,14.05,590
2023-07-27,14.05,0
2023-07-26,14.05,31767
2023-07-25,14.1,200
2023-07-24,14,6386
2023-07-20,14.5,3200
2023-07-19,14.5,351402
2023-07-18,14.8,904
2023-07-17,14.85,500
2023-07-14,14.85,0
2023-07-13,14.85,0
2023-07-12,14.85,1434
2023-07-11,15.5,17000
2023-07-10,15.5,100
2023-07-07,15.5,0
2023-07-06,15.5,510
2023-07-05,15.5,0
2023-07-04,15.5,2900
2023-07-03,15.5,0
2023-06-30,15.5,155
2023-06-29,15,8131
2023-06-28,14.9,61644
2023-06-27,14.8,0
2023-06-26,14.8,5500
2023-06-23,14.8,0
2023-06-22,14.8,44
2023-06-21,14.8,0
2023-06-20,14.8,0
2023-06-19,14.8,0
2023-06-16,14.8,87939
2023-06-15,14.8,11500
2023-06-14,14.8,0
2023-06-13,14.8,6025
2023-06-12,14.8,100
2023-06-09,14.8,0
2023-06-08,14.8,332
2023-06-07,14.8,31
2023-06-06,14.8,10020
2023-06-05,14.8,0
2023-06-02,14.8,0
2023-06-01,14.8,0
2023-05-31,14.8,0
2023-05-30,14.8,1000
2023-05-29,14.8,67193
2023-05-26,14.8,0
2023-05-25,14.8,0
2023-05-24,14.8,20
2023-05-23,14.8,144845
2023-05-22,14.8,0
