Trading Date,Price,Volume
2024-05-16,199,115
2024-05-15,199,0
2024-05-14,199,0
2024-05-13,199,0
2024-05-10,199,0
2024-05-09,199,0
2024-05-08,199,0
2024-05-07,199,0
2024-05-06,199,0
2024-05-03,199,0
2024-05-02,199,0
2024-04-30,199,0
2024-04-29,199,0
2024-04-26,199,0
2024-04-25,199,0
2024-04-24,199,0
2024-04-23,199,0
2024-04-18,199,0
2024-04-17,199,0
2024-04-16,199,0
2024-04-15,199,0
2024-04-12,199,0
2024-04-10,199,0
2024-04-08,199,0
2024-04-05,199,0
2024-04-04,199,0
2024-04-03,199,0
2024-04-02,199,0
2024-03-28,199,0
2024-03-27,199,0
2024-03-26,199,0
2024-03-25,199,0
2024-03-22,199,0
2024-03-21,199,0
2024-03-20,199,0
2024-03-19,199,0
2024-03-18,199,0
2024-03-15,199,0
2024-03-14,199,0
2024-03-13,199,0
2024-03-11,199,0
2024-03-11,199,0
2024-03-07,199,0
2024-03-06,199,0
2024-03-05,199,0
2024-03-04,199,0
2024-03-01,199,2792
2024-02-29,199,0
2024-02-28,199,21235
2024-02-27,199,0
2024-02-26,199,0
2024-02-23,199,0
2024-02-21,199,0
2024-02-20,199,0
2024-02-19,199,0
2024-02-16,199,0
2024-02-15,199,0
2024-02-14,199,0
2024-02-13,199,0
2024-02-12,199,0
2024-02-09,199,0
2024-02-08,199,0
2024-02-07,199,0
2024-02-06,199,0
2024-02-05,199,0
2024-02-02,199,0
2024-01-31,199,0
2024-01-30,199,11
2024-01-29,199,191
2024-01-26,199,0
2024-01-24,199,0
2024-01-22,199,0
2024-01-19,199,0
2024-01-18,199,0
2024-01-17,199,0
2024-01-15,199,41
2024-01-12,199,0
2024-01-10,199,0
2024-01-09,199,0
2024-01-08,199,0
2024-01-05,199,0
2024-01-04,199,927
2024-01-03,199,0
2023-12-29,199,0
2023-12-28,199,0
2023-12-27,199,0
2023-12-26,199,0
2023-12-22,199,0
2023-12-21,199,0
2023-12-20,199,0
2023-12-19,199,0
2023-12-18,199,0
2023-12-15,199,0
2023-12-14,199,0
2023-12-13,199,0
2023-12-12,199,0
2023-12-11,199,0
2023-12-08,199,0
2023-12-07,199,0
2023-12-06,199,0
2023-12-05,199,227
2023-12-04,198,0
2023-12-01,198,0
2023-11-30,198,300
2023-11-29,199,0
2023-11-28,199,0
2023-11-27,199,0
2023-11-24,199,0
2023-11-23,199,0
2023-11-22,199,0
2023-11-21,199,0
2023-11-20,199,0
2023-11-17,199,0
2023-11-15,199,0
2023-11-14,199,0
2023-11-13,199,0
2023-11-10,199,0
2023-11-09,199,0
2023-11-08,199,0
2023-11-07,199,0
2023-11-06,199,0
2023-11-03,199,0
2023-10-31,199,0
2023-10-30,199,0
2023-10-27,199,0
2023-10-26,199,0
2023-10-25,199,0
2023-10-24,199,0
2023-10-23,199,0
2023-10-20,199,0
2023-10-19,199,0
2023-10-18,199,0
2023-10-17,199,0
2023-10-16,199,0
2023-10-13,199,0
2023-10-12,199,0
2023-10-11,199,0
2023-10-09,199,0
2023-10-06,199,0
2023-10-05,199,0
2023-10-04,199,0
2023-10-03,199,400
2023-10-02,176.75,0
2023-09-29,176.75,0
2023-09-28,176.75,0
2023-09-27,176.75,0
2023-09-26,176.75,0
2023-09-25,176.75,0
2023-09-22,176.75,0
2023-09-21,176.75,0
2023-09-19,176.75,209
2023-09-18,176.75,0
2023-09-15,176.75,0
2023-09-14,176.75,0
2023-09-13,176.75,0
2023-09-11,176.75,0
2023-09-08,176.75,0
2023-09-07,176.75,0
2023-09-06,176.75,0
2023-09-05,176.75,0
2023-09-04,176.75,39
2023-09-01,176.75,0
2023-08-31,176.75,0
2023-08-30,176.75,3
2023-08-29,176.75,0
2023-08-28,176.75,0
2023-08-25,176.75,0
2023-08-24,176.75,19474
2023-08-23,176.75,0
2023-08-22,176.75,0
2023-08-21,176.75,0
2023-08-18,176.75,0
2023-08-17,176.75,0
2023-08-16,176.75,0
2023-08-15,176.75,0
2023-08-14,176.75,0
2023-08-11,176.75,0
2023-08-10,176.75,0
2023-08-09,176.75,0
2023-08-08,176.75,0
2023-08-07,176.75,0
2023-08-04,176.75,0
2023-08-03,176.75,123
2023-08-02,173,0
2023-08-01,173,0
2023-07-31,173,0
2023-07-28,173,0
2023-07-27,173,0
2023-07-26,173,0
2023-07-25,173,0
2023-07-24,173,0
2023-07-20,173,0
2023-07-19,173,0
2023-07-18,173,0
2023-07-17,173,0
2023-07-14,173,0
2023-07-13,173,0
2023-07-12,173,0
2023-07-11,173,0
2023-07-10,173,0
2023-07-07,173,0
2023-07-06,173,0
2023-07-05,173,0
2023-07-04,173,0
2023-07-03,173,0
2023-06-30,173,8
2023-06-29,173,800
2023-06-28,173,500
2023-06-27,172.5,0
2023-06-26,172.5,0
2023-06-23,172.5,0
2023-06-22,172.5,0
2023-06-21,172.5,0
2023-06-20,172.5,0
2023-06-19,172.5,5
2023-06-16,172.5,0
2023-06-15,172.5,0
2023-06-14,172.5,0
2023-06-13,172.5,0
2023-06-12,172.5,0
2023-06-09,172.5,0
2023-06-08,172.5,242
2023-06-07,171,0
2023-06-06,171,0
2023-06-05,171,0
2023-06-02,171,0
2023-06-01,171,0
2023-05-31,171,0
2023-05-30,171,0
2023-05-29,171,1
2023-05-26,171,0
2023-05-25,171,0
2023-05-24,171,0
2023-05-23,171,0
2023-05-22,171,379
