Trading Date,Price,Volume
2024-05-16,98662.84,0
2024-05-16,0,0
2024-05-15,98662.84,0
2024-05-15,0,0
2024-05-14,98662.84,0
2024-05-14,0,0
2024-05-13,98662.84,0
2024-05-13,0,0
2024-05-10,98662.84,0
2024-05-10,0,0
2024-05-09,98662.84,50
2024-05-09,0,0
2024-05-08,99993.47,0
2024-05-08,0,0
2024-05-07,99993.47,0
2024-05-07,0,0
2024-05-06,99993.47,0
2024-05-06,0,0
2024-05-03,99993.47,0
2024-05-03,0,0
2024-05-02,99993.47,0
2024-05-02,0,0
2024-04-30,99993.47,0
2024-04-30,0,0
2024-04-29,99993.47,0
2024-04-29,0,0
2024-04-26,99993.47,0
2024-04-26,0,0
2024-04-25,99993.47,0
2024-04-25,0,0
2024-04-24,99993.47,0
2024-04-24,0,0
2024-04-23,99993.47,0
2024-04-23,0,0
2024-04-18,99993.47,0
2024-04-18,0,0
2024-04-17,99993.47,0
2024-04-17,0,0
2024-04-16,99993.47,0
2024-04-16,0,0
2024-04-15,99993.47,0
2024-04-15,0,0
2024-04-12,99993.47,0
2024-04-12,0,0
2024-04-10,99993.47,0
2024-04-10,0,0
2024-04-08,99993.47,0
2024-04-08,0,0
2024-04-05,99993.47,0
2024-04-05,0,0
2024-04-04,99993.47,0
2024-04-04,0,0
2024-04-03,99993.47,0
2024-04-03,0,0
2024-04-02,99993.47,0
2024-04-02,0,0
2024-04-01,0,0
2024-04-01,99993.47,0
2024-04-01,0,0
2024-04-01,99993.47,0
2024-03-29,99993.47,0
2024-03-29,0,0
2024-03-28,99993.47,0
2024-03-28,0,0
2024-03-27,99993.47,0
2024-03-27,0,0
2024-03-26,99993.47,0
2024-03-26,0,0
2024-03-25,99993.47,0
2024-03-25,0,0
2024-03-22,99993.47,0
2024-03-22,0,0
2024-03-21,99993.47,0
2024-03-21,0,0
2024-03-20,99993.47,0
2024-03-20,0,0
2024-03-19,99993.47,0
2024-03-19,0,0
2024-03-18,99993.47,0
2024-03-18,0,0
2024-03-15,99993.47,0
2024-03-15,0,0
2024-03-14,99993.47,0
2024-03-14,0,0
2024-03-13,99993.47,0
2024-03-13,0,0
2024-03-07,99993.47,0
2024-03-07,0,0
2024-03-06,99993.47,0
2024-03-06,0,0
2024-03-05,0,0
2024-03-05,99993.47,0
2024-03-04,99993.47,0
2024-03-04,0,0
2024-03-01,99993.47,0
2024-03-01,0,0
2024-02-29,99993.47,0
2024-02-29,0,0
2024-02-28,99993.47,0
2024-02-28,0,0
2024-02-27,99993.47,0
2024-02-27,0,0
2024-02-26,99993.47,0
2024-02-26,0,0
2024-02-23,99993.47,0
2024-02-23,0,0
2024-02-21,99993.47,0
2024-02-21,0,0
2024-02-20,99993.47,0
2024-02-20,0,0
2024-02-19,99993.47,0
2024-02-19,0,0
2024-02-16,99993.47,0
2024-02-16,0,0
2024-02-15,99993.47,0
2024-02-15,0,0
2024-02-14,99993.47,0
2024-02-14,0,0
2024-02-13,0,0
2024-02-13,99993.47,0
2024-02-12,99993.47,0
2024-02-12,0,0
2024-02-09,99993.47,0
2024-02-09,0,0
2024-02-08,99993.47,0
2024-02-08,0,0
2024-02-07,99993.47,0
2024-02-07,0,0
2024-02-06,99993.47,0
2024-02-06,0,0
2024-02-05,99993.47,0
2024-02-05,0,0
2024-02-02,99993.47,0
2024-02-02,0,0
2024-01-31,99993.47,0
2024-01-31,0,0
2024-01-30,99993.47,0
2024-01-30,0,0
2024-01-29,99993.47,0
2024-01-29,0,0
2024-01-26,99993.47,0
2024-01-26,0,0
2024-01-24,99993.47,0
2024-01-24,0,0
2024-01-22,99993.47,0
2024-01-22,0,0
2024-01-19,99993.47,0
2024-01-19,0,0
2024-01-18,99993.47,0
2024-01-18,0,0
2024-01-17,0,0
2024-01-17,99993.47,8
2024-01-15,99978.91,0
2024-01-15,0,0
2024-01-12,99978.91,0
2024-01-12,0,0
2024-01-11,99978.91,0
2024-01-11,99978.91,0
2024-01-11,0,0
2024-01-11,0,0
2024-01-10,99978.91,0
2024-01-10,0,0
2024-01-09,99978.91,0
2024-01-09,0,0
2024-01-08,99978.91,0
2024-01-08,0,0
2024-01-05,99978.91,0
2024-01-05,0,0
2024-01-04,99978.91,0
2024-01-04,0,0
2024-01-03,99978.91,0
2024-01-03,0,0
2023-12-29,99978.91,0
2023-12-29,0,0
2023-12-28,99978.91,0
2023-12-28,0,0
2023-12-28,99978.91,0
2023-12-28,0,0
2023-12-27,99978.91,0
2023-12-27,0,0
2023-12-26,99978.91,0
2023-12-26,0,0
2023-12-22,0,0
2023-12-22,99978.91,0
2023-12-21,99978.91,0
2023-12-21,0,0
2023-12-20,99978.91,0
2023-12-20,0,0
2023-12-19,99978.91,0
2023-12-19,0,0
2023-12-18,99978.91,0
2023-12-18,0,0
2023-12-15,99978.91,0
2023-12-15,0,0
2023-12-14,99978.91,0
2023-12-14,0,0
2023-12-13,99978.91,0
2023-12-13,0,0
2023-12-12,99978.91,0
2023-12-12,0,0
2023-12-11,99978.91,0
2023-12-11,0,0
2023-12-08,99978.91,0
2023-12-08,0,0
2023-12-07,99978.91,0
2023-12-07,0,0
2023-12-06,99978.91,0
2023-12-06,0,0
2023-12-05,0,0
2023-12-05,99978.91,0
2023-12-04,99978.91,0
2023-12-04,0,0
2023-12-01,99978.91,0
2023-12-01,0,0
2023-11-30,99978.91,0
2023-11-30,0,0
2023-11-29,99978.91,0
2023-11-29,0,0
2023-11-28,99978.91,0
2023-11-28,0,0
2023-11-27,99978.91,0
2023-11-27,0,0
2023-11-24,99978.91,0
2023-11-24,0,0
2023-11-23,99978.91,0
2023-11-23,0,0
2023-11-22,99978.91,0
2023-11-22,0,0
2023-11-21,99978.91,0
2023-11-21,0,0
2023-11-20,99978.91,0
2023-11-20,0,0
2023-11-17,99978.91,0
2023-11-17,0,0
2023-11-16,99978.91,0
2023-11-16,0,0
2023-11-15,99978.91,0
2023-11-15,0,0
2023-11-14,0,0
2023-11-14,99978.91,0
2023-11-13,99978.91,0
2023-11-13,0,0
2023-11-10,99978.91,0
2023-11-10,0,0
2023-11-09,99978.91,0
2023-11-09,0,0
2023-11-08,99978.91,0
2023-11-08,0,0
2023-11-07,99978.91,0
2023-11-07,0,0
2023-11-06,99978.91,0
2023-11-03,99978.91,0
2023-10-31,99978.91,0
2023-10-30,99978.91,0
2023-10-27,99978.91,0
2023-10-26,99978.91,0
2023-10-25,99978.91,0
2023-10-24,99978.91,10
2023-10-23,99994.34,0
2023-10-20,99994.34,0
2023-10-19,99994.34,0
2023-10-18,99994.34,0
2023-10-17,99994.34,0
2023-10-16,99994.34,0
2023-10-13,99994.34,0
2023-10-12,99994.34,0
2023-10-11,99994.34,0
2023-10-10,99994.34,0
2023-10-10,99994.34,0
2023-10-09,99994.34,0
2023-10-06,99994.34,0
2023-10-05,99994.34,0
2023-10-04,99994.34,0
2023-10-03,99994.34,0
2023-10-02,99994.34,0
2023-09-29,99994.34,0
2023-09-28,99994.34,0
2023-09-27,99994.34,0
2023-09-26,99994.34,0
2023-09-25,99994.34,0
2023-09-22,99994.34,0
2023-09-21,99994.34,0
2023-09-19,99994.34,0
2023-09-18,99994.34,0
2023-09-15,99994.34,0
2023-09-14,99994.34,0
2023-09-13,99994.34,0
2023-09-12,99994.34,0
2023-09-11,99994.34,0
2023-09-08,99994.34,0
2023-09-07,99994.34,0
2023-09-06,99994.34,0
2023-09-05,99994.34,0
2023-09-04,99994.34,0
2023-09-01,99994.34,0
2023-08-31,99994.34,0
2023-08-30,99994.34,0
2023-08-29,99994.34,0
2023-08-28,99994.34,0
2023-08-25,99994.34,0
2023-08-24,99994.34,0
2023-08-23,99994.34,0
2023-08-22,99994.34,0
2023-08-21,99994.34,0
2023-08-18,99994.34,0
2023-08-17,99994.34,0
2023-08-16,99994.34,0
2023-08-15,99994.34,0
2023-08-14,99994.34,0
2023-08-11,99994.34,0
2023-08-10,99994.34,0
2023-08-09,99994.34,0
2023-08-08,99994.34,0
2023-08-07,99994.34,0
2023-08-04,99994.34,0
2023-08-03,99994.34,0
2023-08-02,99994.34,0
2023-08-01,99994.34,0
2023-07-31,99994.34,0
2023-07-28,99994.34,0
2023-07-27,99994.34,0
2023-07-26,99994.34,0
2023-07-25,99994.34,0
2023-07-21,99994.34,0
2023-07-20,99994.34,0
2023-07-19,99994.34,0
2023-07-18,99994.34,0
2023-07-17,99994.34,0
2023-07-14,99994.34,0
2023-07-13,99994.34,0
2023-07-12,99994.34,0
2023-07-11,99994.34,0
2023-07-10,99994.34,0
2023-07-06,99994.34,0
2023-07-06,99994.34,0
2023-07-05,99994.34,0
2023-07-04,99994.34,0
2023-07-03,99994.34,0
2023-06-09,99994.34,0
2023-06-07,99994.34,0
