Trading Date,Price,Volume
2024-05-16,990,0
2024-05-16,0,0
2024-05-15,990,0
2024-05-15,0,0
2024-05-14,990,0
2024-05-14,0,0
2024-05-13,990,0
2024-05-13,0,0
2024-05-10,990,0
2024-05-10,0,0
2024-05-09,990,0
2024-05-09,0,0
2024-05-08,990,0
2024-05-08,0,0
2024-05-07,990,0
2024-05-07,0,0
2024-05-06,990,0
2024-05-06,0,0
2024-05-03,990,0
2024-05-03,0,0
2024-05-02,990,0
2024-05-02,0,0
2024-04-30,990,0
2024-04-30,0,0
2024-04-29,990,0
2024-04-29,0,0
2024-04-26,990,0
2024-04-26,0,0
2024-04-25,990,0
2024-04-25,0,0
2024-04-24,990,0
2024-04-24,0,0
2024-04-23,990,0
2024-04-23,0,0
2024-04-18,990,0
2024-04-18,0,0
2024-04-17,990,0
2024-04-17,0,0
2024-04-16,990,0
2024-04-16,0,0
2024-04-15,990,0
2024-04-15,0,0
2024-04-12,990,0
2024-04-12,0,0
2024-04-10,990,0
2024-04-10,0,0
2024-04-08,990,0
2024-04-08,0,0
2024-04-05,990,0
2024-04-05,0,0
2024-04-04,990,0
2024-04-04,0,0
2024-04-03,990,0
2024-04-03,0,0
2024-04-02,990,0
2024-04-02,0,0
2024-04-01,0,0
2024-04-01,990,0
2024-04-01,990,0
2024-04-01,0,0
2024-03-29,990,0
2024-03-29,0,0
2024-03-28,990,0
2024-03-28,0,0
2024-03-27,990,100
2024-03-27,0,0
2024-03-26,990,0
2024-03-26,0,0
2024-03-25,990,0
2024-03-25,0,0
2024-03-22,990,62
2024-03-22,0,0
2024-03-21,990,66
2024-03-21,0,0
2024-03-20,991.37,0
2024-03-20,0,0
2024-03-19,991.37,0
2024-03-19,0,0
2024-03-18,991.37,0
2024-03-18,0,0
2024-03-15,991.37,0
2024-03-15,0,0
2024-03-14,991.37,150
2024-03-14,0,0
2024-03-13,991.16,0
2024-03-13,0,0
2024-03-07,991.16,0
2024-03-07,0,0
2024-03-06,991.16,0
2024-03-06,0,0
2024-03-05,991.16,0
2024-03-05,0,0
2024-03-04,991.16,0
2024-03-04,0,0
2024-03-01,991.16,0
2024-03-01,0,0
2024-02-29,991.16,0
2024-02-29,0,0
2024-02-28,991.16,383
2024-02-28,0,0
2024-02-27,991.12,120
2024-02-27,0,0
2024-02-26,991,0
2024-02-26,0,0
2024-02-23,991,0
2024-02-23,0,0
2024-02-21,991,0
2024-02-21,0,0
2024-02-20,991,0
2024-02-20,0,0
2024-02-19,991,110
2024-02-19,0,0
2024-02-16,989.65,0
2024-02-16,0,0
2024-02-15,989.65,0
2024-02-15,0,0
2024-02-14,989.65,0
2024-02-14,0,0
2024-02-13,989.65,0
2024-02-13,0,0
2024-02-12,989.65,0
2024-02-12,0,0
2024-02-09,989.65,0
2024-02-09,0,0
2024-02-08,989.65,0
2024-02-08,0,0
2024-02-07,989.65,0
2024-02-07,0,0
2024-02-06,989.65,0
2024-02-06,0,0
2024-02-05,989.65,0
2024-02-05,0,0
2024-02-02,989.65,0
2024-02-02,0,0
2024-01-31,989.65,0
2024-01-31,0,0
2024-01-30,989.65,0
2024-01-30,0,0
2024-01-29,989.65,0
2024-01-29,0,0
2024-01-26,989.65,0
2024-01-26,0,0
2024-01-24,989.65,0
2024-01-24,0,0
2024-01-22,989.65,0
2024-01-22,0,0
2024-01-19,989.65,0
2024-01-19,0,0
2024-01-18,989.65,0
2024-01-18,0,0
2024-01-17,989.65,0
2024-01-17,0,0
2024-01-15,989.65,325
2024-01-15,0,0
2024-01-12,988.51,0
2024-01-12,0,0
2024-01-11,988.51,0
2024-01-11,988.51,0
2024-01-11,0,0
2024-01-11,0,0
2024-01-10,988.51,0
2024-01-10,0,0
2024-01-09,988.51,0
2024-01-09,0,0
2024-01-08,988.51,0
2024-01-08,0,0
2024-01-05,988.51,0
2024-01-05,0,0
2024-01-04,988.51,0
2024-01-04,0,0
2024-01-03,988.51,0
2024-01-03,0,0
2023-12-29,988.51,0
2023-12-29,0,0
2023-12-28,988.51,0
2023-12-28,0,0
2023-12-28,988.51,0
2023-12-28,0,0
2023-12-27,988.51,0
2023-12-27,0,0
2023-12-26,988.51,0
2023-12-26,0,0
2023-12-22,988.51,0
2023-12-22,0,0
2023-12-21,988.51,0
2023-12-21,0,0
2023-12-20,988.51,0
2023-12-20,0,0
2023-12-19,988.51,0
2023-12-19,0,0
2023-12-18,988.51,0
2023-12-18,0,0
2023-12-15,988.51,0
2023-12-15,0,0
2023-12-14,988.51,0
2023-12-14,0,0
2023-12-13,988.51,0
2023-12-13,0,0
2023-12-12,988.51,0
2023-12-12,0,0
2023-12-11,988.51,0
2023-12-11,0,0
2023-12-08,988.51,0
2023-12-08,0,0
2023-12-07,988.51,0
2023-12-07,0,0
2023-12-06,988.51,0
2023-12-06,0,0
2023-12-05,988.51,0
2023-12-05,0,0
2023-12-04,988.51,0
2023-12-04,0,0
2023-12-01,988.51,0
2023-12-01,0,0
2023-11-30,988.51,28
2023-11-30,0,0
2023-11-29,988.32,0
2023-11-29,0,0
2023-11-28,988.32,0
2023-11-28,0,0
2023-11-27,988.32,0
2023-11-27,0,0
2023-11-24,988.32,0
2023-11-24,0,0
2023-11-23,988.32,0
2023-11-23,0,0
2023-11-22,988.32,0
2023-11-22,0,0
2023-11-21,988.32,11
2023-11-21,0,0
2023-11-20,988.05,0
2023-11-20,0,0
2023-11-17,988.05,0
2023-11-17,0,0
2023-11-16,988.05,0
2023-11-16,0,0
2023-11-15,988.05,0
2023-11-15,0,0
2023-11-14,988.05,0
2023-11-14,0,0
2023-11-13,988.05,0
2023-11-13,0,0
2023-11-10,988.05,0
2023-11-10,0,0
2023-11-09,0,0
2023-11-09,988.05,0
2023-11-08,988.05,0
2023-11-08,0,0
2023-11-07,988.05,0
2023-11-07,0,0
2023-11-06,988.05,20
2023-11-03,987.01,0
2023-10-31,987.01,0
2023-10-30,987.01,0
2023-10-27,987.01,0
2023-10-26,987.01,0
2023-10-25,987.01,0
2023-10-24,987.01,0
2023-10-23,987.01,0
2023-10-20,987.01,0
2023-10-19,987.01,0
2023-10-18,987.01,0
2023-10-17,987.01,0
2023-10-16,987.01,0
2023-10-13,987.01,0
2023-10-12,987.01,0
2023-10-11,987.01,0
2023-10-10,987.01,0
2023-10-10,987.01,0
2023-10-09,987.01,0
2023-10-06,987.01,0
2023-10-05,987.01,0
2023-10-04,987.01,0
2023-10-03,987.01,0
2023-10-02,987.01,0
2023-09-29,987.01,0
2023-09-28,987.01,0
2023-09-27,987.01,0
2023-09-26,987.01,0
2023-09-25,987.01,0
2023-09-22,987.01,0
2023-09-21,987.01,0
2023-09-19,987.01,0
2023-09-18,987.01,0
2023-09-15,987.01,0
2023-09-14,987.01,0
2023-09-13,987.01,0
2023-09-12,987.01,0
2023-09-11,987.01,0
2023-09-08,987.01,0
2023-09-07,987.01,0
2023-09-06,987.01,0
2023-09-05,987.01,97
2023-09-04,986.89,0
2023-09-01,986.89,0
2023-08-31,986.89,0
2023-08-30,986.89,0
2023-08-29,986.89,0
2023-08-28,986.89,255
2023-08-25,986.56,0
2023-08-24,986.56,0
2023-08-23,986.56,0
2023-08-22,986.56,0
2023-08-21,986.56,0
2023-08-18,986.56,0
2023-08-17,986.56,0
2023-08-16,986.56,0
2023-08-15,986.56,0
2023-08-14,986.56,0
2023-08-11,986.56,0
2023-08-10,986.56,0
2023-08-09,986.56,0
2023-08-08,986.56,0
2023-08-07,986.56,8
2023-08-04,986,0
2023-08-03,986,0
2023-08-02,986,0
2023-08-01,986,0
2023-07-31,986,0
2023-07-28,986,0
2023-07-27,986,0
2023-07-26,986,0
2023-07-25,986,0
2023-07-21,986,0
2023-07-20,986,0
2023-07-19,986,0
2023-07-18,986,0
2023-07-17,986,0
2023-07-14,986,0
2023-07-13,986,0
2023-07-12,986,0
2023-07-11,986,0
2023-07-10,986,0
2023-07-06,986,0
2023-07-06,986,0
2023-07-05,986,0
2023-07-04,986,0
2023-07-03,986,0
2023-06-30,986,0
2023-06-29,986,10
2023-06-28,985.81,0
2023-06-27,985.81,0
2023-06-26,985.81,0
2023-06-23,985.81,0
2023-06-22,985.81,0
2023-06-21,985.81,0
2023-06-20,985.81,0
2023-06-19,985.81,0
2023-06-16,985.81,0
2023-06-15,985.81,0
2023-06-14,985.81,0
2023-06-13,985.81,0
2023-06-12,985.81,0
2023-06-09,985.81,0
2023-06-08,985.81,0
2023-06-07,985.81,90
2023-06-06,985.64,0
2023-06-05,985.64,0
2023-06-02,985.64,0
2023-06-01,985.64,0
2023-05-31,985.64,0
2023-05-30,985.64,11
2023-05-29,985.18,0
2023-05-26,985.18,0
2023-05-25,985.18,0
2023-05-24,985.18,0
2023-05-23,985.18,0
2023-05-22,985.18,0
2023-05-19,985.18,0
