Trading Date,Price,Volume
2024-05-16,1069.4,0
2024-05-15,1069.4,0
2024-05-14,1069.4,0
2024-05-13,1069.4,0
2024-05-10,1069.4,0
2024-05-09,1069.4,0
2024-05-08,1069.4,0
2024-05-07,1069.4,0
2024-05-06,1069.4,0
2024-05-03,1069.4,0
2024-05-02,1069.4,0
2024-04-30,1069.4,2
2024-04-29,1069.4,0
2024-04-26,1069.4,0
2024-04-25,1069.4,0
2024-04-24,1069.4,0
2024-04-23,1069.4,1
2024-04-18,1069.4,0
2024-04-17,1069.4,0
2024-04-16,1069.4,100
2024-04-15,1140,21
2024-04-12,1072,401
2024-04-10,1051.5,0
2024-04-08,1051.5,11
2024-04-05,1000.5,0
2024-04-04,1000.5,0
2024-04-03,1000.5,0
2024-04-02,1000.5,19
2024-04-01,1000.5,0
2024-04-01,1000.5,0
2024-03-29,1000.5,0
2024-03-28,1000.5,0
2024-03-27,1000.5,0
2024-03-26,1000.5,1
2024-03-25,1000.25,0
2024-03-22,1000.25,0
2024-03-21,1000.25,0
2024-03-20,1000.25,1
2024-03-19,932.2,237
2024-03-18,924.5,0
2024-03-15,924.5,145
2024-03-14,924.5,105
2024-03-13,924.5,0
2024-03-07,924.5,14525
2024-03-06,913.1,990
2024-03-05,853,0
2024-03-04,853,0
2024-03-01,853,0
2024-02-29,853,0
2024-02-28,853,0
2024-02-27,853,0
2024-02-26,853,0
2024-02-23,853,0
2024-02-21,853,0
2024-02-20,853,0
2024-02-19,853,0
2024-02-16,853,0
2024-02-15,853,0
2024-02-14,853,0
2024-02-13,853,0
2024-02-12,853,231
2024-02-09,924,5
2024-02-08,925,0
2024-02-07,925,0
2024-02-06,925,0
2024-02-05,925,0
2024-02-02,925,20
2024-01-31,875.5,0
2024-01-30,875.5,0
2024-01-29,875.5,0
2024-01-26,875.5,0
2024-01-24,875.5,135
2024-01-22,1000.49,0
2024-01-19,1000.49,0
2024-01-18,1000.49,15
2024-01-17,1000.5,10
2024-01-15,855,0
2024-01-12,855,0
2024-01-11,855,0
2024-01-11,855,0
2024-01-10,855,0
2024-01-09,855,0
2024-01-08,855,0
2024-01-05,855,0
2024-01-04,855,0
2024-01-03,855,0
2023-12-29,855,0
2023-12-28,855,0
2023-12-28,855,0
2023-12-27,855,0
2023-12-26,855,0
2023-12-22,855,0
2023-12-21,855,0
2023-12-20,855,0
2023-12-19,855,0
2023-12-18,855,116
2023-12-15,850,0
2023-12-14,850,0
2023-12-13,850,10
2023-12-12,850,0
2023-12-11,850,0
2023-12-08,850,0
2023-12-07,850,0
2023-12-06,850,98620
2023-12-05,851.7,574
2023-12-04,860.6,0
2023-12-01,860.6,6
2023-11-30,846,0
2023-11-29,846,0
2023-11-28,846,76
2023-11-27,797.75,0
2023-11-24,797.75,0
2023-11-23,797.75,0
2023-11-22,797.75,0
2023-11-21,797.75,0
2023-11-20,797.75,0
2023-11-17,797.75,0
2023-11-16,797.75,0
2023-11-15,797.75,0
2023-11-14,797.75,0
2023-11-13,797.75,1551
2023-11-10,820,3
2023-11-09,820,5
2023-11-08,820,5
2023-11-07,810.6,735
2023-11-06,817,38
2023-11-03,822.5,0
2023-10-31,822.5,999
2023-10-30,820.4,0
2023-10-27,820.4,0
2023-10-26,820.4,1865
2023-10-25,815,0
2023-10-24,815,0
2023-10-23,815,0
2023-10-20,815,0
2023-10-19,815,0
2023-10-18,815,0
2023-10-17,815,7
2023-10-16,815.8,0
2023-10-13,815.8,0
2023-10-12,815.8,235
2023-10-11,835,0
2023-10-10,835,0
2023-10-10,835,0
2023-10-09,835,0
2023-10-06,835,0
2023-10-05,835,0
2023-10-04,835,0
2023-10-03,835,0
2023-10-02,835,0
2023-09-29,835,0
2023-09-28,835,0
2023-09-27,835,1
2023-09-26,818,0
2023-09-25,818,0
2023-09-22,818,0
2023-09-21,818,0
2023-09-19,818,1823
2023-09-18,812.7,0
2023-09-15,812.7,182
2023-09-14,812.7,0
2023-09-13,812.7,0
2023-09-12,812.7,4740
2023-09-11,984,73
2023-09-08,985,0
2023-09-07,985,0
2023-09-06,985,0
2023-09-05,985,0
2023-09-04,985,0
2023-09-01,985,0
2023-08-31,985,0
2023-08-30,985,0
2023-08-29,985,10
2023-08-28,821.1,0
2023-08-25,821.1,0
2023-08-24,821.1,0
2023-08-23,821.1,0
2023-08-22,821.1,120
2023-08-21,821.1,0
2023-08-18,821.1,0
2023-08-17,821.1,8
2023-08-16,829.4,0
2023-08-15,829.4,1
2023-08-14,829.4,62
2023-08-11,842,0
2023-08-10,842,0
2023-08-09,842,0
2023-08-08,842,0
2023-08-07,842,0
2023-08-04,842,5
2023-08-03,850,0
2023-08-02,850,84
2023-08-01,1000.5,0
2023-07-31,1000.5,1
2023-07-28,1000.5,1
2023-07-27,1000.5,0
2023-07-26,1000.5,0
2023-07-25,1000.5,0
2023-07-21,1000.5,0
2023-07-20,1000.5,0
2023-07-19,1000.5,0
2023-07-18,1000.5,0
2023-07-17,1000.5,0
2023-07-14,1000.5,0
2023-07-13,1000.5,0
2023-07-12,1000.5,0
2023-07-11,1000.5,0
2023-07-10,1000.5,0
2023-07-06,1000.5,1
2023-07-06,1000.5,0
2023-07-05,833.75,6
2023-07-04,833.75,0
2023-07-03,833.75,40
2023-06-30,823.5,0
2023-06-29,823.5,0
2023-06-28,823.5,0
2023-06-27,823.5,0
2023-06-26,823.5,0
2023-06-23,823.5,0
2023-06-22,823.5,0
2023-06-21,823.5,0
2023-06-20,823.5,0
2023-06-19,823.5,0
2023-06-16,823.5,0
2023-06-15,823.5,0
2023-06-14,823.5,95
2023-06-13,854.8,0
2023-06-12,854.8,0
2023-06-09,854.8,0
2023-06-08,854.8,0
2023-06-07,854.8,5
2023-06-06,900,0
2023-06-05,900,4
2023-06-02,900,0
2023-06-01,900,8
2023-05-31,823,216
2023-05-30,822,0
2023-05-29,822,0
2023-05-26,822,0
2023-05-25,822,2750
2023-05-24,826.5,0
2023-05-23,826.5,0
2023-05-22,826.5,350
2023-05-19,847.5,0
