Trading Date,Price,Volume
2024-05-16,246.99,0
2024-05-15,249.57,0
2024-05-14,251.42,0
2024-05-13,251.48,0
2024-05-10,251.28,0
2024-05-09,251.78,0
2024-05-08,255.88,0
2024-05-07,255.47,0
2024-05-06,255.43,0
2024-05-03,257.19,0
2024-05-02,257.54,0
2024-04-30,258.79,0
2024-04-29,258.62,0
2024-04-26,258.42,0
2024-04-25,259.21,0
2024-04-24,259.79,0
2024-04-23,259.99,0
2024-04-18,261.07,0
2024-04-17,259.64,0
2024-04-16,259.3,0
2024-04-15,259.18,0
2024-04-12,259.15,0
2024-04-10,259.2,0
2024-04-08,257,0
2024-04-05,257.23,0
2024-04-04,258.46,0
2024-04-03,256.62,0
2024-04-02,257.28,0
2024-03-28,256.79,0
2024-03-27,257.92,0
2024-03-26,257.73,0
2024-03-25,258.3,0
2024-03-22,258.01,0
2024-03-21,258.32,0
2024-03-20,258.2,0
2024-03-19,258.31,0
2024-03-18,259.14,0
2024-03-15,266.46,0
2024-03-14,266.13,0
2024-03-13,266.22,0
2024-03-11,265.92,0
2024-03-11,265.92,0
2024-03-07,266.59,0
2024-03-06,264.73,0
2024-03-05,267.26,0
2024-03-04,267.33,0
2024-03-01,267.49,0
2024-02-29,267.23,0
2024-02-28,267.14,0
2024-02-27,267.3,0
2024-02-26,267.01,0
2024-02-23,270.1,0
2024-02-21,270.43,0
2024-02-20,270.62,0
2024-02-19,267.38,0
2024-02-16,267.35,0
2024-02-15,266.19,0
2024-02-14,266.61,0
2024-02-13,268.39,0
2024-02-12,268.28,0
2024-02-09,268.61,0
2024-02-08,267.74,0
2024-02-07,269.28,0
2024-02-06,269.66,0
2024-02-05,269.97,0
2024-02-02,269.85,0
2024-01-31,267.78,0
2024-01-30,268.68,0
2024-01-29,268.83,0
2024-01-26,269.02,0
2024-01-24,269.2,0
2024-01-22,266.4,0
2024-01-19,266.5,0
2024-01-18,267.21,0
2024-01-17,269.05,0
2024-01-15,269.05,0
2024-01-12,270.09,0
2024-01-10,273.78,0
2024-01-09,269.81,0
2024-01-08,266.91,0
2024-01-05,266.89,0
2024-01-04,266.78,0
2024-01-03,267.54,0
2023-12-29,267.46,0
2023-12-28,267.44,0
2023-12-27,267.21,0
2023-12-26,268.01,0
2023-12-22,267.25,0
2023-12-21,267.45,0
2023-12-20,267.19,0
2023-12-19,267.62,0
2023-12-18,268.92,0
2023-12-15,267.48,0
2023-12-14,268.37,0
2023-12-13,268.26,0
2023-12-12,267.84,0
2023-12-11,270.04,0
2023-12-08,269.76,0
2023-12-07,269.15,0
2023-12-06,268.35,0
2023-12-05,266.24,0
2023-12-04,266.53,0
2023-12-01,266.2,0
2023-11-30,266.14,0
2023-11-29,266.45,0
2023-11-28,267.91,0
2023-11-27,269.86,0
2023-11-24,269.58,0
2023-11-23,268.91,0
2023-11-22,270.23,0
2023-11-21,271.56,0
2023-11-20,271.18,0
2023-11-17,272.1,0
2023-11-15,272.07,0
2023-11-14,271.94,0
2023-11-13,271.9,0
2023-11-10,271.87,0
2023-11-09,271.87,0
2023-11-08,271.9,0
2023-11-07,271.43,0
2023-11-06,272.52,0
2023-11-03,272.46,0
2023-10-31,271.66,0
2023-10-30,272.29,0
2023-10-27,272.18,0
2023-10-26,273.1,0
2023-10-25,272.9,0
2023-10-24,272.51,0
2023-10-23,272.78,0
2023-10-20,274.62,0
2023-10-19,275.53,0
2023-10-18,274.52,0
2023-10-17,275.82,0
2023-10-16,277.42,0
2023-10-13,277.4,0
2023-10-12,277.57,0
2023-10-11,280.93,0
2023-10-09,280.54,0
2023-10-06,279.36,0
2023-10-05,271.6,0
2023-10-04,272.71,0
2023-10-03,271.51,0
2023-10-02,272.08,0
2023-09-29,273.51,0
2023-09-28,271.24,0
2023-09-27,271.96,0
2023-09-26,270.62,0
2023-09-25,269.74,0
2023-09-22,270.05,0
2023-09-21,268.16,0
2023-09-19,269.4,0
2023-09-18,268.12,0
2023-09-15,267.99,0
2023-09-14,267.92,0
2023-09-13,267.32,0
2023-09-11,266.09,0
2023-09-08,264.3,0
2023-09-07,266.84,0
2023-09-06,264.07,0
2023-09-05,264.87,0
2023-09-04,265.44,0
2023-09-01,264.39,0
2023-08-31,265.19,0
2023-08-30,262.87,0
2023-08-29,260.46,0
2023-08-28,259.26,0
2023-08-25,259.02,0
2023-08-24,260.44,0
2023-08-23,258.81,0
2023-08-22,259.68,0
2023-08-21,259.43,0
2023-08-18,257.99,0
2023-08-17,256.85,0
2023-08-16,254.58,0
2023-08-15,253.75,0
2023-08-14,253.87,0
2023-08-11,254.69,0
2023-08-10,255.37,0
2023-08-09,255.54,0
2023-08-08,255.03,0
2023-08-07,254.68,0
2023-08-04,254.83,0
2023-08-03,255.02,0
2023-08-02,254.89,0
2023-08-01,254.81,0
2023-07-31,254.66,0
2023-07-28,254.7,0
2023-07-27,255.05,0
2023-07-26,255.33,0
2023-07-25,254.71,0
2023-07-24,254.56,0
2023-07-20,252.15,0
2023-07-19,252.03,0
2023-07-18,251.9,0
2023-07-17,252,0
2023-07-14,251.35,0
2023-07-13,251.29,0
2023-07-12,250.63,0
2023-07-11,251.09,0
2023-07-10,251.04,0
2023-07-07,251.54,0
2023-07-06,252.44,0
2023-07-05,252.86,0
2023-07-04,252.79,0
2023-07-03,252.46,0
2023-06-30,252.67,0
2023-06-29,250.12,0
2023-06-28,250.06,0
2023-06-27,249.72,0
2023-06-26,249.5,0
2023-06-23,250.04,0
2023-06-22,250.77,0
2023-06-21,249.41,0
2023-06-20,249.09,0
2023-06-19,248.19,0
2023-06-16,248.25,0
2023-06-15,248.39,0
2023-06-14,248.43,0
2023-06-13,248.34,0
2023-06-12,249.18,0
2023-06-09,249.52,0
2023-06-08,251.37,0
2023-06-07,249.71,0
2023-06-06,249.74,0
2023-06-05,250.25,0
2023-06-02,252.85,0
2023-06-01,255.11,0
2023-05-31,251.52,0
2023-05-30,252.08,0
2023-05-29,252.53,0
2023-05-26,252.1,0
2023-05-25,252.49,0
2023-05-24,252.39,0
2023-05-23,252.31,0
2023-05-22,253.05,0
2023-05-19,253.78,0
