Trading Date,Price,Volume
2024-05-16,5.85,164
2024-05-15,5.83,1000
2024-05-14,5.85,0
2024-05-13,5.85,0
2024-05-10,5.85,0
2024-05-09,5.84,0
2024-05-08,5.84,0
2024-05-07,5.83,0
2024-05-06,5.82,0
2024-05-03,5.82,0
2024-05-02,5.79,0
2024-04-30,5.82,0
2024-04-29,5.8,0
2024-04-26,5.77,0
2024-04-25,5.77,0
2024-04-24,5.79,0
2024-04-23,5.84,0
2024-04-18,5.77,3360
2024-04-17,5.9,10
2024-04-16,6.16,0
2024-04-15,6.16,0
2024-04-12,6.16,0
2024-04-10,6.18,0
2024-04-08,6.1,0
2024-04-05,6.1,0
2024-04-04,6.13,0
2024-04-03,6.11,0
2024-04-02,6.09,0
2024-04-01,6.09,0
2024-04-01,6.09,0
2024-03-29,6.06,0
2024-03-28,6.04,0
2024-03-27,6.06,100
2024-03-26,6,0
2024-03-25,5.95,3368
2024-03-22,6.1,0
2024-03-21,6.1,2650
2024-03-20,5.98,0
2024-03-19,5.98,0
2024-03-18,6.01,0
2024-03-15,5.96,700
2024-03-14,6,0
2024-03-13,5.98,0
2024-03-07,5.97,0
2024-03-06,6.6,0
2024-03-05,6.63,4
2024-03-04,6.58,0
2024-03-01,6.56,0
2024-02-29,6.58,0
2024-02-28,6.58,0
2024-02-27,6.56,0
2024-02-26,6.58,0
2024-02-23,6.63,0
2024-02-21,6.63,0
2024-02-20,6.56,0
2024-02-19,6.56,0
2024-02-16,6.53,0
2024-02-15,6.48,0
2024-02-14,6.48,0
2024-02-13,6.48,0
2024-02-12,6.48,0
2024-02-09,6.48,1400
2024-02-08,6.61,400
2024-02-07,6.82,0
2024-02-06,6.82,0
2024-02-05,6.82,0
2024-02-02,6.82,0
2024-01-31,6.82,0
2024-01-30,6.82,0
2024-01-29,6.82,100
2024-01-26,6.73,0
2024-01-24,6.73,0
2024-01-22,6.73,0
2024-01-19,6.73,10938
2024-01-18,6.8,0
2024-01-17,6.8,0
2024-01-15,6.8,0
2024-01-12,6.8,0
2024-01-11,6.75,1187
2024-01-11,6.75,1187
2024-01-10,6.86,938
2024-01-09,6.7,0
2024-01-08,6.7,20
2024-01-05,6.77,0
2024-01-04,6.85,0
2024-01-03,6.85,20
2023-12-29,6.8,0
2023-12-28,6.83,0
2023-12-28,6.83,0
2023-12-27,6.76,277849
2023-12-26,6.76,0
2023-12-22,6.76,0
2023-12-21,6.76,0
2023-12-20,6.76,0
2023-12-19,6.76,0
2023-12-18,6.76,1
2023-12-15,6.83,0
2023-12-14,6.75,0
2023-12-13,6.68,1158
2023-12-12,6.7,0
2023-12-11,6.71,0
2023-12-08,6.71,0
2023-12-07,6.71,0
2023-12-06,6.75,0
2023-12-05,6.75,0
2023-12-04,6.76,0
2023-12-01,6.76,0
2023-11-30,6.78,0
2023-11-29,6.73,115
2023-11-28,6.65,0
2023-11-27,6.65,0
2023-11-24,6.65,0
2023-11-23,6.64,2376
2023-11-22,6.73,0
2023-11-21,6.78,0
2023-11-20,6.72,0
2023-11-17,6.72,0
2023-11-16,6.72,0
2023-11-15,6.72,0
2023-11-14,6.68,0
2023-11-13,6.68,0
2023-11-10,6.67,0
2023-11-09,6.73,0
2023-11-08,6.75,0
2023-11-07,6.77,0
2023-11-06,6.77,0
2023-11-03,6.71,0
2023-10-31,6.64,0
2023-10-30,6.64,0
2023-10-27,6.64,0
2023-10-26,6.62,0
2023-10-25,6.62,0
2023-10-24,6.62,0
2023-10-23,6.68,100
2023-10-20,6.68,200
2023-10-19,6.68,0
2023-10-18,6.68,0
2023-10-17,6.7,0
2023-10-16,6.68,0
2023-10-13,6.68,0
2023-10-12,6.71,0
2023-10-11,6.6,1010
2023-10-10,6.63,0
2023-10-10,6.63,0
2023-10-09,6.89,100
2023-10-06,6.89,0
2023-10-05,6.89,0
2023-10-04,6.87,0
2023-10-03,6.89,0
2023-10-02,6.93,0
2023-09-29,6.96,100
2023-09-28,6.87,0
2023-09-27,6.96,100
2023-09-26,6.95,0
2023-09-25,6.95,0
2023-09-22,6.93,0
2023-09-21,6.95,0
2023-09-19,6.93,0
2023-09-18,6.94,0
2023-09-15,6.92,6092
2023-09-14,6.99,0
2023-09-13,6.97,0
2023-09-12,6.95,0
2023-09-11,6.95,0
2023-09-08,6.97,0
2023-09-07,6.96,0
2023-09-06,6.96,0
2023-09-05,6.98,0
2023-09-04,7.03,0
2023-09-01,7.03,0
2023-08-31,7.1,288
2023-08-30,7.07,0
2023-08-29,7,159
2023-08-28,7,300
2023-08-25,7.09,0
2023-08-24,7.09,0
2023-08-23,7.05,0
2023-08-22,7.02,0
2023-08-21,7.02,0
2023-08-18,7.04,0
2023-08-17,10.69,0
2023-08-16,10.69,0
2023-08-15,7.06,0
2023-08-14,7.12,0
2023-08-11,7.12,0
2023-08-10,7.1,0
2023-08-09,7.11,0
2023-08-08,7.13,0
2023-08-07,7.15,0
2023-08-04,7.1,0
2023-08-03,7.11,0
2023-08-02,7.24,681
2023-08-01,7.23,0
2023-07-31,7.27,0
2023-07-28,7.23,0
2023-07-27,7.24,0
2023-07-26,7.21,0
2023-07-25,7.17,0
2023-07-21,7.14,0
2023-07-20,7.15,0
2023-07-19,7.15,0
2023-07-18,7.11,0
2023-07-17,7.11,0
2023-07-14,7.05,0
2023-07-13,7.05,0
2023-07-12,7.04,0
2023-07-11,6.95,1269
2023-07-10,7,0
2023-07-06,7.05,6
2023-07-06,6.99,0
2023-07-05,7.06,0
2023-07-04,7.05,0
2023-07-03,7.2,15
2023-06-30,7.03,0
2023-06-29,7.09,700
2023-06-28,7.03,0
2023-06-27,7.03,0
2023-06-26,7.11,0
2023-06-23,7.11,56400
2023-06-22,7.28,0
2023-06-21,7.04,0
2023-06-20,7.02,0
2023-06-19,7.28,1
2023-06-16,7.05,0
2023-06-15,7.11,0
2023-06-14,7.23,0
2023-06-13,7.28,2
2023-06-12,7.12,500
2023-06-09,7.23,3
2023-06-08,7.12,0
2023-06-07,7.14,0
2023-06-06,6.99,2256
2023-06-05,7.02,0
2023-06-02,7.02,0
2023-06-01,7.03,5
2023-05-31,6.98,0
2023-05-30,7,5
2023-05-29,7,0
2023-05-26,6.97,0
2023-05-25,6.97,18702
2023-05-24,7.01,0
2023-05-23,7.03,0
2023-05-22,7.04,0
2023-05-19,7.04,0
