Trading Date,Price,Volume
2024-05-17,3.5,10000
2024-05-16,3.5,53240
2024-05-15,3.5,0
2024-05-14,3.5,0
2024-05-13,3.5,0
2024-05-10,3.5,43
2024-05-09,3.5,0
2024-05-08,3.5,3060
2024-05-07,3.4,0
2024-05-06,3.4,0
2024-05-03,3.4,20
2024-05-02,3.4,6000
2024-04-30,3.7,0
2024-04-29,3.7,500000
2024-04-26,3.6,1000
2024-04-25,3.7,56200
2024-04-24,3.76,0
2024-04-23,3.76,0
2024-04-18,3.76,14300
2024-04-17,3.8,4500
2024-04-16,3.8,0
2024-04-15,3.8,25060
2024-04-12,3.8,150200
2024-04-10,3.8,0
2024-04-08,3.8,302607
2024-04-05,3.9,0
2024-04-04,3.9,0
2024-04-03,3.9,0
2024-04-02,3.9,0
2024-03-28,3.9,0
2024-03-27,3.9,0
2024-03-26,3.9,0
2024-03-25,3.9,0
2024-03-22,3.9,0
2024-03-21,3.9,1000
2024-03-20,3.7,158340
2024-03-19,3.8,4000
2024-03-18,3.8,0
2024-03-15,3.8,0
2024-03-14,3.8,0
2024-03-13,3.8,0
2024-03-11,3.8,500
2024-03-11,3.8,500
2024-03-07,4,2180
2024-03-06,4,1000
2024-03-05,4,0
2024-03-04,4,0
2024-03-01,4,0
2024-02-29,4,22000
2024-02-28,3.9,0
2024-02-27,3.9,0
2024-02-26,3.9,500
2024-02-23,3.9,500
2024-02-21,4,838993
2024-02-20,4,0
2024-02-19,4,0
2024-02-16,4,0
2024-02-15,4,1097
2024-02-14,4.2,0
2024-02-13,4.2,800
2024-02-12,4,0
2024-02-09,4,0
2024-02-08,4,10000
2024-02-07,4,0
2024-02-06,4,6641
2024-02-05,4.05,8080
2024-02-02,4.05,0
2024-01-31,4.05,0
2024-01-30,4.05,310
2024-01-29,4.05,0
2024-01-26,4.05,0
2024-01-24,4.05,0
2024-01-22,4.05,103
2024-01-19,4.5,0
2024-01-18,4.5,0
2024-01-17,4.5,0
2024-01-15,4.5,1240
2024-01-12,4.5,0
2024-01-10,4.6,300
2024-01-09,4.12,0
2024-01-08,4.12,0
2024-01-05,4.12,0
2024-01-04,4.12,868
2024-01-03,4.08,1500
2023-12-29,4.08,0
2023-12-28,4.08,0
2023-12-27,4.08,127000
2023-12-26,4.9,700
2023-12-22,4.2,0
2023-12-21,4.2,0
2023-12-20,4.2,6600
2023-12-19,4,0
2023-12-18,4,20
2023-12-15,4,1531400
2023-12-14,4.8,12150
2023-12-13,4.8,100
2023-12-12,4,0
2023-12-11,4,429099
2023-12-08,4.9,0
2023-12-07,4.9,1000
2023-12-06,5,0
2023-12-05,5,0
2023-12-04,5,600
2023-12-01,5,200
2023-11-30,5,0
2023-11-29,5,0
2023-11-28,5,16100
2023-11-27,5.02,11300
2023-11-24,5,11900
2023-11-23,5,17000
2023-11-22,5.5,0
2023-11-21,5.5,0
2023-11-20,5.5,0
2023-11-17,5.5,0
2023-11-15,5.6,2000
2023-11-14,5.4,2000
2023-11-13,5.4,0
2023-11-10,5.4,2000
2023-11-09,5.5,6600
2023-11-08,5.2,0
2023-11-07,5.2,8400
2023-11-06,5.9,0
2023-11-03,5.9,5800
2023-10-31,5.12,0
2023-10-30,5.12,0
2023-10-27,5.12,0
2023-10-26,5.12,0
2023-10-25,5.12,0
2023-10-24,5.12,300
2023-10-23,5,0
2023-10-20,5,0
2023-10-19,5,0
2023-10-18,5,0
2023-10-17,5,0
2023-10-16,5,0
2023-10-13,5,0
2023-10-12,5,0
2023-10-11,5,26649
2023-10-09,5,0
2023-10-06,5,200
2023-10-05,5,6191
2023-10-04,5,2000
2023-10-03,5,0
2023-10-02,5,5638
2023-09-29,5,1100
2023-09-28,5,4000
2023-09-27,5,0
2023-09-26,5,11600
2023-09-25,5.1,1300
2023-09-22,5.6,0
2023-09-21,5.6,0
2023-09-19,5.6,100
2023-09-18,6,0
2023-09-15,6,0
2023-09-14,6,500
2023-09-13,6.7,0
2023-09-11,6.7,69
2023-09-08,6.7,0
2023-09-07,6.7,500
2023-09-06,6,10000
2023-09-05,6,27900
2023-09-04,6.3,0
2023-09-01,6.3,4200
2023-08-31,6,70340
2023-08-30,5.5,20100
2023-08-29,5.2,2117
2023-08-28,4.36,0
2023-08-25,4.36,0
2023-08-24,4.36,1000
2023-08-23,4.32,0
2023-08-22,4.32,0
2023-08-21,4.32,0
2023-08-18,4.32,7000
2023-08-17,4.34,100
2023-08-16,4.32,0
2023-08-15,4.32,0
2023-08-14,4.32,0
2023-08-11,4.32,0
2023-08-10,4.32,14894
2023-08-09,4.3,0
2023-08-08,4.3,0
2023-08-07,4.3,0
2023-08-04,4.3,0
2023-08-03,4.3,0
2023-08-02,4.3,0
2023-08-01,4.3,0
2023-07-31,4.3,0
2023-07-28,4.3,0
2023-07-27,4.3,107100
2023-07-26,4.3,0
2023-07-25,4.3,0
2023-07-24,4.3,0
2023-07-20,4.3,14500
2023-07-19,4.9,0
2023-07-18,4.9,0
2023-07-17,4.9,0
2023-07-14,4.9,1100
2023-07-13,4.8,400
2023-07-12,4.8,0
2023-07-11,4.8,0
2023-07-10,4.8,5600
2023-07-07,4.9,0
2023-07-06,4.9,4900
2023-07-05,4.9,82009
2023-07-04,4.8,182054
2023-07-03,4.8,0
2023-06-30,4.8,62
2023-06-29,4.8,0
2023-06-28,4.8,16400
2023-06-27,4.8,0
2023-06-26,4.8,0
2023-06-23,4.8,0
2023-06-22,4.8,1
2023-06-21,4.8,0
2023-06-20,4.8,0
2023-06-19,4.8,0
2023-06-16,4.8,0
2023-06-15,4.8,1000
2023-06-14,4.4,1000
2023-06-13,4.4,0
2023-06-12,4.4,3000
2023-06-09,4.3,0
2023-06-08,4.3,0
2023-06-07,4.3,0
2023-06-06,4.3,0
2023-06-05,4.3,0
2023-06-02,4.3,234772
2023-06-01,4.3,0
2023-05-31,4.3,21428
2023-05-30,4.3,7600
2023-05-29,4.3,0
2023-05-26,4.3,74765
2023-05-25,4.3,100
2023-05-24,4.3,8230
2023-05-23,4.3,47200
2023-05-22,4.8,0
