Trading Date,Price,Volume
2024-05-16,99.97,0
2024-05-15,100.91,0
2024-05-14,101.62,0
2024-05-13,101.69,0
2024-05-10,101.66,0
2024-05-09,101.86,0
2024-05-08,102.35,0
2024-05-07,102.41,0
2024-05-06,102.43,0
2024-05-03,102.66,0
2024-05-02,102.78,0
2024-04-30,103.05,0
2024-04-29,102.88,0
2024-04-26,102.89,0
2024-04-25,103.58,0
2024-04-24,103.62,0
2024-04-23,103.34,0
2024-04-18,103.77,0
2024-04-17,104.12,0
2024-04-16,104.18,0
2024-04-15,103.93,0
2024-04-12,103.51,0
2024-04-10,103.13,0
2024-04-08,102.65,0
2024-04-05,102.69,0
2024-04-04,103.01,0
2024-04-03,102.27,0
2024-04-02,105.62,0
2024-04-01,103.51,0
2024-04-01,103.51,0
2024-03-29,103.81,0
2024-03-28,103.51,0
2024-03-27,103.71,0
2024-03-26,103.03,0
2024-03-25,103.24,0
2024-03-22,102.45,0
2024-03-21,102.45,0
2024-03-20,102.46,0
2024-03-19,102.41,0
2024-03-18,102.43,0
2024-03-15,102.62,0
2024-03-14,102.26,0
2024-03-13,102.29,0
2024-03-07,102.2,0
2024-03-06,101.48,0
2024-03-05,102.01,0
2024-03-04,102.05,0
2024-03-01,102.08,0
2024-02-29,102.23,0
2024-02-28,101.94,0
2024-02-27,101.96,0
2024-02-26,101.96,0
2024-02-23,101.93,0
2024-02-21,101.82,0
2024-02-20,101.88,0
2024-02-19,102.29,0
2024-02-16,102.32,0
2024-02-15,102.37,0
2024-02-14,101.39,0
2024-02-13,101.39,0
2024-02-12,101.13,0
2024-02-09,101.15,0
2024-02-08,100.97,0
2024-02-07,101.04,0
2024-02-06,101.08,0
2024-02-05,100.84,0
2024-02-02,100.18,0
2024-01-31,100.56,0
2024-01-30,100.58,0
2024-01-29,100.64,0
2024-01-26,100.65,0
2024-01-24,100.73,0
2024-01-22,99.87,0
2024-01-19,99.9,0
2024-01-18,100,0
2024-01-17,99.96,0
2024-01-15,99.46,0
2024-01-12,99.73,0
2024-01-11,99.72,0
2024-01-11,99.72,0
2024-01-10,100.03,0
2024-01-09,99.89,0
2024-01-08,99.55,0
2024-01-05,99.74,0
2024-01-04,99.17,0
2024-01-03,99.76,0
2023-12-29,99.47,0
2023-12-28,99.36,0
2023-12-28,99.36,0
2023-12-27,99.62,0
2023-12-26,99.63,0
2023-12-22,99.44,0
2023-12-21,99.47,0
2023-12-20,99.38,0
2023-12-19,99.47,0
2023-12-18,99.45,0
2023-12-15,98.73,0
2023-12-14,98.83,0
2023-12-13,98.89,0
2023-12-12,98.9,0
2023-12-11,99.87,0
2023-12-08,99.8,0
2023-12-07,99.58,0
2023-12-06,100.02,0
2023-12-05,99.24,0
2023-12-04,99.81,0
2023-12-01,99.7,0
2023-11-30,99.21,0
2023-11-29,99.43,0
2023-11-28,98.72,0
2023-11-27,99.89,0
2023-11-24,99.94,0
2023-11-23,99.76,0
2023-11-22,99.95,0
2023-11-21,99.31,0
2023-11-20,99.34,0
2023-11-17,99.87,0
2023-11-16,99.88,0
2023-11-15,99.57,0
2023-11-14,99.9,0
2023-11-13,100.72,0
2023-11-10,99.93,0
2023-11-09,99.87,0
2023-11-08,99.91,0
2023-11-07,100.65,0
2023-11-06,100.61,0
2023-11-03,101.33,0
2023-10-31,101.81,0
2023-10-30,103.08,0
2023-10-27,103.08,0
2023-10-26,103.09,0
2023-10-25,102.92,0
2023-10-24,102.75,0
2023-10-23,102.92,0
2023-10-20,103.44,0
2023-10-19,103.07,0
2023-10-18,102.94,0
2023-10-17,103.02,0
2023-10-16,102.79,0
2023-10-13,102.71,0
2023-10-12,102.74,0
2023-10-11,102.54,0
2023-10-10,101.95,0
2023-10-10,101.95,0
2023-10-09,102.41,0
2023-10-06,102.22,0
2023-10-05,101.55,0
2023-10-04,102.87,0
2023-10-03,102.81,0
2023-10-02,102.42,0
2023-09-29,102.58,0
2023-09-28,102.54,0
2023-09-27,103.03,0
2023-09-26,102.87,0
2023-09-25,102.66,0
2023-09-22,102.66,0
2023-09-21,102.57,0
2023-09-19,102.34,0
2023-09-18,101.87,0
2023-09-15,102.12,0
2023-09-14,101.92,0
2023-09-13,102.39,0
2023-09-12,102.4,0
2023-09-11,102.44,0
2023-09-08,101.92,0
2023-09-07,102.17,0
2023-09-06,102.49,0
2023-09-05,104.27,0
2023-09-04,104.24,0
2023-09-01,104.22,0
2023-08-31,103.69,0
2023-08-30,103.82,0
2023-08-29,102.48,0
2023-08-28,102.55,0
2023-08-25,102.22,0
2023-08-24,101.54,0
2023-08-23,101.51,0
2023-08-22,102.21,0
2023-08-21,102.29,0
2023-08-18,102.3,0
2023-08-17,102,0
2023-08-16,101.25,0
2023-08-15,101.6,0
2023-08-14,101.53,0
2023-08-11,101.53,0
2023-08-10,102.28,0
2023-08-09,102.51,0
2023-08-08,102.43,0
2023-08-07,102.2,0
2023-08-04,102.55,0
2023-08-03,102.75,0
2023-08-02,102.5,0
2023-08-01,103.34,0
2023-07-31,103.26,0
2023-07-28,103.15,0
2023-07-27,102.64,0
2023-07-26,104.13,0
2023-07-25,103.94,0
2023-07-21,104.32,0
2023-07-20,104.09,0
2023-07-19,102.26,0
2023-07-18,101.95,0
2023-07-17,101.98,0
2023-07-14,100.89,0
2023-07-13,101.34,0
2023-07-12,101.37,0
2023-07-11,101.38,0
2023-07-10,101.55,0
2023-07-06,102.46,0
2023-07-06,101.67,0
2023-07-05,102.75,0
2023-07-04,102.5,0
2023-07-03,102.48,0
2023-06-30,102.56,0
2023-06-29,102.51,0
2023-06-28,102.35,0
2023-06-27,102.02,0
2023-06-26,101.85,0
2023-06-23,101.78,0
2023-06-22,101.67,0
2023-06-21,101.53,0
2023-06-20,101.5,0
2023-06-19,101.47,0
2023-06-16,101.47,0
2023-06-15,101.69,0
2023-06-14,101.92,0
2023-06-13,101.96,0
2023-06-12,101.71,0
2023-06-09,101.36,0
2023-06-08,108.82,0
2023-06-07,101.52,0
2023-06-06,101.49,0
2023-06-05,101.49,0
2023-06-02,101.48,0
2023-06-01,102.06,0
2023-05-31,102.02,0
2023-05-30,101.69,0
2023-05-29,101.44,0
2023-05-26,101.16,0
2023-05-25,101.12,0
2023-05-24,101.03,0
2023-05-23,100.92,0
2023-05-22,100.63,0
