Trading Date,Price,Volume
2024-05-16,2001.86,0
2024-05-15,2006.27,0
2024-05-14,1992.83,0
2024-05-13,1986.5,0
2024-05-10,1977.39,0
2024-05-09,1972.38,0
2024-05-08,1968.99,0
2024-05-07,1967.38,0
2024-05-06,1963.51,0
2024-05-03,1965.87,0
2024-05-02,1964.11,0
2024-04-30,1968.09,0
2024-04-29,1968.95,0
2024-04-26,1972.85,0
2024-04-25,1976.24,0
2024-04-24,1974.29,0
2024-04-23,1973.3,0
2024-04-18,1973.65,0
2024-04-17,1970.76,0
2024-04-16,1973.01,0
2024-04-15,1971.97,0
2024-04-12,1967.17,0
2024-04-10,1965.37,0
2024-04-08,1963.82,0
2024-04-05,1959.78,0
2024-04-04,1962.69,0
2024-04-03,1963.82,0
2024-04-02,1989.44,0
2024-04-01,1982.46,0
2024-04-01,1982.46,0
2024-03-29,1975.98,0
2024-03-28,1954.46,0
2024-03-27,1947.55,0
2024-03-26,1942.45,0
2024-03-25,1935.97,0
2024-03-22,1930.02,0
2024-03-21,1923.06,0
2024-03-20,1920.06,0
2024-03-19,1912.97,0
2024-03-18,1908.39,0
2024-03-15,1906.81,0
2024-03-14,1901.71,0
2024-03-13,1901.19,0
2024-03-07,1902.26,0
2024-03-06,1900.44,0
2024-03-05,1897.06,0
2024-03-04,1906.75,0
2024-03-01,1906.67,0
2024-02-29,1904.12,0
2024-02-28,1896.66,0
2024-02-27,1893.59,0
2024-02-26,1890.66,0
2024-02-23,1891.78,0
2024-02-21,1892.07,0
2024-02-20,1892.56,0
2024-02-19,1891.68,0
2024-02-16,1891.78,0
2024-02-15,1896.34,0
2024-02-14,1887.83,0
2024-02-13,1887.3,0
2024-02-12,1887.2,0
2024-02-09,1884.38,0
2024-02-08,1879.57,0
2024-02-07,1881.88,0
2024-02-06,1884.4,0
2024-02-05,1886.3,0
2024-02-02,1884.05,0
2024-01-31,1886.36,0
2024-01-30,1885.49,0
2024-01-29,1889.26,0
2024-01-26,1890.27,0
2024-01-24,1891.1,0
2024-01-22,1887.37,0
2024-01-19,1887.83,0
2024-01-18,1886.19,0
2024-01-17,1884.43,0
2024-01-15,1883.42,0
2024-01-12,1882.68,0
2024-01-11,1886.33,0
2024-01-11,1886.33,0
2024-01-10,1884.49,0
2024-01-09,1879.7,0
2024-01-08,1878.31,0
2024-01-05,1879.3,0
2024-01-04,1875.02,0
2024-01-03,1875.87,0
2023-12-29,1872.84,0
2023-12-28,1873.67,0
2023-12-28,1873.67,0
2023-12-27,1873.23,0
2023-12-26,1878.36,0
2023-12-22,1879.9,0
2023-12-21,1876.21,0
2023-12-20,1876.3,0
2023-12-19,1877.52,0
2023-12-18,1877.65,0
2023-12-15,1876.09,0
2023-12-14,1876.55,0
2023-12-13,1880.12,0
2023-12-12,1880.42,0
2023-12-11,1884.91,0
2023-12-08,1884.99,0
2023-12-07,1885.95,0
2023-12-06,1891.2,0
2023-12-05,1888.18,0
2023-12-04,1892.82,0
2023-12-01,1890.66,0
2023-11-30,1890.28,0
2023-11-29,1889.21,0
2023-11-28,1889.1,0
2023-11-27,1887.01,0
2023-11-24,1885.41,0
2023-11-23,1886.77,0
2023-11-22,1890.65,0
2023-11-21,1902.64,0
2023-11-20,1904.94,0
2023-11-17,1908.56,0
2023-11-16,1910.75,0
2023-11-15,1913.75,0
2023-11-14,1912.69,0
2023-11-13,1911.09,0
2023-11-10,1907.98,0
2023-11-09,1903.2,0
2023-11-08,1898.29,0
2023-11-07,1897.77,0
2023-11-06,1895.97,0
2023-11-03,1899.01,0
2023-10-31,1901.52,0
2023-10-30,1911.41,0
2023-10-27,1914.57,0
2023-10-26,1916.41,0
2023-10-25,1919.11,0
2023-10-24,1916.83,0
2023-10-23,1916.44,0
2023-10-20,1922.31,0
2023-10-19,1924.17,0
2023-10-18,1923.66,0
2023-10-17,1927.58,0
2023-10-16,1944.25,0
2023-10-13,1949.19,0
2023-10-12,1949.28,0
2023-10-11,1946.74,0
2023-10-10,1951.75,0
2023-10-10,1951.75,0
2023-10-09,1953.96,0
2023-10-06,1956.35,0
2023-10-05,1964.31,0
2023-10-04,1963.2,0
2023-10-03,1961.99,0
2023-10-02,1967.11,0
2023-09-29,1964.85,0
2023-09-28,1946.53,0
2023-09-27,1939.75,0
2023-09-26,1936.79,0
2023-09-25,1933.53,0
2023-09-22,1929.17,0
2023-09-21,1925.24,0
2023-09-19,1921.03,0
2023-09-18,1914.02,0
2023-09-15,1912.83,0
2023-09-14,1910.29,0
2023-09-13,1913.15,0
2023-09-12,1913.82,0
2023-09-11,1913.02,0
2023-09-08,1915.24,0
2023-09-07,1916.25,0
2023-09-06,1921.09,0
2023-09-05,1927.86,0
2023-09-04,1926.83,0
2023-09-01,1928.97,0
2023-08-31,1928.38,0
2023-08-30,1926.7,0
2023-08-29,1917.06,0
2023-08-28,1908.05,0
2023-08-25,1902.3,0
2023-08-24,1896.35,0
2023-08-23,1894.32,0
2023-08-22,1898.26,0
2023-08-21,1898.04,0
2023-08-18,1895.61,0
2023-08-17,1892.36,0
2023-08-16,1887.04,0
2023-08-15,1887.78,0
2023-08-14,1886.95,0
2023-08-11,1888.98,0
2023-08-10,1887.44,0
2023-08-09,1887.24,0
2023-08-08,1883.22,0
2023-08-07,1881.71,0
2023-08-04,1883.59,0
2023-08-03,1881.13,0
2023-08-02,1880.11,0
2023-08-01,1879.93,0
2023-07-31,1875.18,0
2023-07-28,1873.26,0
2023-07-27,1868.78,0
2023-07-26,1875.49,0
2023-07-25,1871.98,0
2023-07-21,1870.29,0
2023-07-20,1866.03,0
2023-07-19,1857.43,0
2023-07-18,1856.16,0
2023-07-17,1857.7,0
2023-07-14,1852.25,0
2023-07-13,1852.44,0
2023-07-12,1855.72,0
2023-07-11,1855.07,0
2023-07-10,1855.62,0
2023-07-06,1860.44,0
2023-07-06,1856.26,0
2023-07-05,1857.41,0
2023-07-04,1853.61,0
2023-07-03,1847.27,0
2023-06-30,1839.6,0
2023-06-29,1838.33,0
2023-06-28,1836.89,0
2023-06-27,1840.52,0
2023-06-26,1847.11,0
2023-06-23,1846.83,0
2023-06-22,1845.84,0
2023-06-21,1846.04,0
2023-06-20,1848.94,0
2023-06-19,1847.35,0
2023-06-16,1845.87,0
2023-06-15,1846.79,0
2023-06-14,1847.51,0
2023-06-13,1851.71,0
2023-06-12,1849.2,0
2023-06-09,1841.44,0
2023-06-08,1871.97,0
2023-06-07,1839.55,0
2023-06-06,1849.13,0
2023-06-05,1849.25,0
2023-06-02,1846.79,0
2023-06-01,1850.78,0
2023-05-31,1848.09,0
2023-05-30,1842.65,0
2023-05-29,1842.36,0
2023-05-26,1839.41,0
2023-05-25,1843.88,0
2023-05-24,1842.89,0
2023-05-23,1843.12,0
2023-05-22,1843.49,0
2023-05-19,1838.72,0
