Trading Date,Price,Volume
2024-05-17,56.75,0
2024-05-16,56.75,0
2024-05-15,56.75,5
2024-05-14,56.75,79700
2024-05-13,56,0
2024-05-10,56,0
2024-05-09,56,800
2024-05-08,56,200
2024-05-07,56.75,0
2024-05-06,56.75,0
2024-05-03,56.75,32
2024-05-02,56.75,0
2024-04-30,56.75,400
2024-04-29,57,36
2024-04-26,57,0
2024-04-25,57,1
2024-04-24,57,57
2024-04-23,57,90
2024-04-18,57,0
2024-04-17,57,0
2024-04-16,57,10
2024-04-15,57,332
2024-04-12,57,2010
2024-04-10,57.5,0
2024-04-08,57.5,200
2024-04-05,57.5,17
2024-04-04,57.5,0
2024-04-03,57.5,0
2024-04-02,57.5,0
2024-04-01,57.5,46700
2024-04-01,57.5,46700
2024-03-29,57.25,0
2024-03-28,57.25,0
2024-03-27,57.25,70
2024-03-26,57.25,35500
2024-03-25,57.25,10750
2024-03-22,57.25,0
2024-03-21,57.25,0
2024-03-20,57.25,698
2024-03-19,57,840
2024-03-18,57,108
2024-03-15,57,0
2024-03-14,57,0
2024-03-13,57,0
2024-03-07,57,0
2024-03-06,57,0
2024-03-05,57,1022
2024-03-04,58,0
2024-03-01,58,716
2024-02-29,58,0
2024-02-28,58,214
2024-02-27,58,400
2024-02-26,56.75,0
2024-02-23,56.75,0
2024-02-21,56.75,496
2024-02-20,56.75,0
2024-02-19,56.75,0
2024-02-16,56.75,0
2024-02-15,56.75,261
2024-02-14,56.75,0
2024-02-13,56.75,2220
2024-02-12,56.75,400
2024-02-09,56.75,1400
2024-02-08,56.75,0
2024-02-07,56.75,0
2024-02-06,56.75,552
2024-02-05,56.75,0
2024-02-02,56.75,0
2024-01-31,56.75,432
2024-01-30,56.5,310
2024-01-29,56.5,0
2024-01-26,56.5,0
2024-01-24,56.5,0
2024-01-22,56.5,864
2024-01-19,56.5,292
2024-01-18,56.5,0
2024-01-17,56.5,0
2024-01-15,56.5,1240
2024-01-12,56,0
2024-01-11,56,0
2024-01-11,56,0
2024-01-10,56,0
2024-01-09,56,0
2024-01-08,56,0
2024-01-05,56,0
2024-01-04,56,56
2024-01-03,56,0
2023-12-29,56,8
2023-12-28,56,0
2023-12-28,56,0
2023-12-27,56,0
2023-12-26,56,0
2023-12-22,56,0
2023-12-21,56,1300
2023-12-20,56,0
2023-12-19,56,266
2023-12-18,58,0
2023-12-15,58,19349
2023-12-14,58,0
2023-12-13,58,3244
2023-12-12,58,0
2023-12-11,58,0
2023-12-08,58,0
2023-12-07,58,0
2023-12-06,58,0
2023-12-05,58,1000
2023-12-04,56,100
2023-12-01,55.75,0
2023-11-30,55.75,100
2023-11-29,55.5,9300
2023-11-28,55,736
2023-11-27,55,2000
2023-11-24,55.5,0
2023-11-23,55.5,1815
2023-11-22,55.5,1
2023-11-21,55.5,300
2023-11-20,55.5,272
2023-11-17,55.5,0
2023-11-16,55.5,94
2023-11-15,55.5,21537
2023-11-14,55,0
2023-11-13,55,0
2023-11-10,55,50
2023-11-09,55,117
2023-11-08,55,0
2023-11-07,55,0
2023-11-06,55,0
2023-11-03,55,0
2023-10-31,55,164
2023-10-30,55,0
2023-10-27,55,87
2023-10-26,55,0
2023-10-25,55,18
2023-10-24,55,800
2023-10-23,56,0
2023-10-20,56,0
2023-10-19,56,0
2023-10-18,56,0
2023-10-17,56,0
2023-10-16,56,2
2023-10-13,56,4349
2023-10-12,56,2775
2023-10-11,56,0
2023-10-10,56,0
2023-10-10,56,0
2023-10-09,56,0
2023-10-06,56,44
2023-10-05,56,200
2023-10-04,55,0
2023-10-03,55,0
2023-10-02,55,300
2023-09-29,55,100
2023-09-28,55,0
2023-09-27,55,0
2023-09-26,55,242
2023-09-25,55,0
2023-09-22,55,0
2023-09-21,55,0
2023-09-19,55,200
2023-09-18,55,100
2023-09-15,55,10000
2023-09-14,55,0
2023-09-13,55,0
2023-09-12,55,72
2023-09-11,55,0
2023-09-08,55,0
2023-09-07,55,50
2023-09-06,55,0
2023-09-05,55,0
2023-09-04,55,100
2023-09-01,55,1667
2023-08-31,55,0
2023-08-30,55,400
2023-08-29,55,1
2023-08-28,55,0
2023-08-25,55,1670
2023-08-24,55.25,0
2023-08-23,55.25,0
2023-08-22,55.25,164
2023-08-21,55.25,0
2023-08-18,55.25,0
2023-08-17,55.25,0
2023-08-16,55.25,20
2023-08-15,55.25,2
2023-08-14,55.25,292
2023-08-11,56,0
2023-08-10,56,0
2023-08-09,56,3078
2023-08-08,57,200
2023-08-07,57.75,0
2023-08-04,57.75,0
2023-08-03,57.75,0
2023-08-02,57.75,0
2023-08-01,57.75,100
2023-07-31,58,0
2023-07-28,58,0
2023-07-27,58,0
2023-07-26,58,0
2023-07-25,58,0
2023-07-21,58,0
2023-07-20,58,0
2023-07-19,58,100
2023-07-18,58,100
2023-07-17,57,0
2023-07-14,57,12
2023-07-13,57,0
2023-07-12,57,50
2023-07-11,57,0
2023-07-10,57,0
2023-07-06,57,0
2023-07-06,57,102
2023-07-05,57,500
2023-07-04,57,0
2023-07-03,57,0
2023-06-30,57,152
2023-06-29,57,10503
2023-06-28,57,1503
2023-06-27,57.75,300
2023-06-26,58,55
2023-06-23,58,3
2023-06-22,58,1
2023-06-21,58,20
2023-06-20,58,350
2023-06-19,58.25,210
2023-06-16,56.5,65
2023-06-15,56.5,0
2023-06-14,56.5,100
2023-06-13,56.5,100
2023-06-12,56.5,100
2023-06-09,55,0
2023-06-08,55,0
2023-06-07,55,23
2023-06-06,55,444
2023-06-05,52.5,0
2023-06-02,52.5,0
2023-06-01,52.5,0
2023-05-31,52.5,0
2023-05-30,52.5,34546
2023-05-29,53.25,3001
2023-05-26,53.25,200
2023-05-25,54,0
2023-05-24,54,0
2023-05-23,54,690
2023-05-22,54,3307
