Trading Date,Price,Volume
2024-05-16,49.5,800
2024-05-15,50,0
2024-05-14,50,0
2024-05-13,50,7
2024-05-10,50,0
2024-05-09,50,0
2024-05-08,50,0
2024-05-07,50,0
2024-05-06,50,0
2024-05-03,50,0
2024-05-02,50,0
2024-04-30,50,0
2024-04-29,50,0
2024-04-26,50,200
2024-04-25,50,0
2024-04-24,50,103
2024-04-23,50,1
2024-04-18,50,100
2024-04-17,50,4
2024-04-16,50,1000
2024-04-15,50,300
2024-04-12,50,760
2024-04-10,50,50
2024-04-08,50,605
2024-04-05,55.5,0
2024-04-04,55.5,335
2024-04-03,57,200
2024-04-02,57,1000
2024-04-01,55.5,0
2024-04-01,55.5,0
2024-03-29,55.5,200
2024-03-28,55.5,0
2024-03-27,55.5,0
2024-03-26,55.5,0
2024-03-25,55.5,0
2024-03-22,55.5,0
2024-03-21,55.5,0
2024-03-20,55.5,101
2024-03-19,55.5,0
2024-03-18,55.5,0
2024-03-15,55.5,0
2024-03-14,55.5,0
2024-03-13,55.5,0
2024-03-07,55.5,0
2024-03-06,55.5,980
2024-03-05,55.5,0
2024-03-04,55.5,0
2024-03-01,55.5,0
2024-02-29,55.5,0
2024-02-28,55.5,0
2024-02-27,55.5,1000
2024-02-26,55.5,1100
2024-02-23,55.25,0
2024-02-21,55.25,0
2024-02-20,55.25,1010
2024-02-19,69,100
2024-02-16,69,0
2024-02-15,69,0
2024-02-14,69,200
2024-02-13,69,100
2024-02-12,69.25,0
2024-02-09,69.25,0
2024-02-08,69.25,200
2024-02-07,69,3
2024-02-06,69,100
2024-02-05,70.25,0
2024-02-02,70.25,100
2024-01-31,70.25,0
2024-01-30,70.25,0
2024-01-29,70.25,0
2024-01-26,70.25,0
2024-01-24,70.25,100
2024-01-22,70.25,0
2024-01-19,70.25,0
2024-01-18,70.25,100
2024-01-17,70.25,0
2024-01-15,70.25,0
2024-01-12,70.25,0
2024-01-11,70.25,0
2024-01-11,70.25,0
2024-01-10,70.25,0
2024-01-09,70.25,0
2024-01-08,70.25,0
2024-01-05,70.25,0
2024-01-04,70.25,0
2024-01-03,70.25,0
2023-12-29,70.25,0
2023-12-28,70.25,0
2023-12-28,70.25,0
2023-12-27,70.25,0
2023-12-26,70.25,0
2023-12-22,70.25,0
2023-12-21,70.25,0
2023-12-20,70.25,0
2023-12-19,70.25,100
2023-12-18,70.25,0
2023-12-15,70.25,0
2023-12-14,70.25,10
2023-12-13,70.25,0
2023-12-12,70.25,0
2023-12-11,70.25,0
2023-12-08,70.25,102
2023-12-07,70,403
2023-12-06,70.25,0
2023-12-05,70.25,0
2023-12-04,70.25,0
2023-12-01,70.25,1100
2023-11-30,70.25,0
2023-11-29,70.25,0
2023-11-28,70.25,100
2023-11-27,70.25,200
2023-11-24,70,0
2023-11-23,70,0
2023-11-22,70,0
2023-11-21,70,232
2023-11-20,69,600
2023-11-17,69,2500
2023-11-16,70,5711
2023-11-15,75,0
2023-11-14,75,0
2023-11-13,75,122
2023-11-10,75,0
2023-11-09,75,0
2023-11-08,75,50
2023-11-07,75,0
2023-11-06,75,350
2023-11-03,76,500
2023-10-31,76,100
2023-10-30,75,100
2023-10-27,72,100
2023-10-26,72,0
2023-10-25,72,0
2023-10-24,72,1
2023-10-23,72,0
2023-10-20,72,0
2023-10-19,72,0
2023-10-18,72,0
2023-10-17,72,0
2023-10-16,72,0
2023-10-13,72,64
2023-10-12,72,120
2023-10-11,71,0
2023-10-10,71,0
2023-10-10,71,0
2023-10-09,71,0
2023-10-06,71,0
2023-10-05,71,400
2023-10-04,70.25,979
2023-10-03,70.25,0
2023-10-02,70.25,400
2023-09-29,70.25,300
2023-09-28,70.25,5
2023-09-27,70.25,0
2023-09-26,70.25,0
2023-09-25,70.25,0
2023-09-22,70.25,1000
2023-09-21,69,2073
2023-09-19,70,100
2023-09-18,70.25,0
2023-09-15,70.25,300
2023-09-14,70.25,0
2023-09-13,70.25,0
2023-09-12,70.25,0
2023-09-11,70.25,229
2023-09-08,71,25
2023-09-07,71,211
2023-09-06,71.25,0
2023-09-05,71.25,395
2023-09-04,71.25,600
2023-09-01,71,11
2023-08-31,71,0
2023-08-30,71,25
2023-08-29,71,0
2023-08-28,71,200
2023-08-25,71,0
2023-08-24,71,2379
2023-08-23,71,494
2023-08-22,70.5,0
2023-08-21,70.5,0
2023-08-18,70.5,0
2023-08-17,70.5,0
2023-08-16,70.5,0
2023-08-15,70.5,322
2023-08-14,70.5,500
2023-08-11,70.5,100
2023-08-10,70.25,0
2023-08-09,70.25,0
2023-08-08,70.25,700
2023-08-07,70.25,2900
2023-08-04,70,0
2023-08-03,70,0
2023-08-02,70,4200
2023-08-01,75,0
2023-07-31,75,1696
2023-07-28,75,0
2023-07-27,75,0
2023-07-26,75,40
2023-07-25,75,0
2023-07-21,75,1100
2023-07-20,75,980
2023-07-19,78,1001
2023-07-18,78.75,139
2023-07-17,78.75,960
2023-07-14,79.5,2515
2023-07-13,79.5,0
2023-07-12,79.5,0
2023-07-11,79.5,0
2023-07-10,79.5,0
2023-07-06,79.5,0
2023-07-06,79.5,0
2023-07-05,79.5,0
2023-07-04,79.5,0
2023-07-03,79.5,662
2023-06-30,79.5,3
2023-06-29,79.5,2900
2023-06-28,79.5,2200
2023-06-27,80,5
2023-06-26,80,0
2023-06-23,80,0
2023-06-22,80,50
2023-06-21,80,0
2023-06-20,80,100
2023-06-19,80,10
2023-06-16,80,0
2023-06-15,80,1
2023-06-14,80,0
2023-06-13,80,15
2023-06-12,80,0
2023-06-09,80,0
2023-06-08,80,200
2023-06-07,80,0
2023-06-06,80,0
2023-06-05,80,0
2023-06-02,80,66
2023-06-01,80,0
2023-05-31,80,0
2023-05-30,80,3
2023-05-29,80,101
2023-05-26,83.5,0
2023-05-25,83.5,0
2023-05-24,83.5,0
2023-05-23,83.5,0
2023-05-22,83.5,0
