Trading Date,Price,Volume
2024-05-16,0.25,0
2024-05-15,0.25,800
2024-05-14,0.26,0
2024-05-13,0.26,0
2024-05-10,0.26,0
2024-05-09,0.26,100
2024-05-08,0.25,28086
2024-05-07,0.26,0
2024-05-06,0.26,100
2024-05-03,0.26,1800
2024-05-02,0.26,3300
2024-04-30,0.26,400
2024-04-29,0.26,0
2024-04-26,0.26,18000
2024-04-25,0.28,22701
2024-04-24,0.28,880
2024-04-23,0.26,0
2024-04-18,0.28,1500
2024-04-17,0.28,0
2024-04-16,0.28,0
2024-04-15,0.28,0
2024-04-12,0.28,0
2024-04-10,0.28,0
2024-04-08,0.28,3032
2024-04-05,0.28,0
2024-04-04,0.28,1000
2024-04-03,0.26,7100
2024-04-02,0.29,0
2024-04-01,0.29,1000
2024-04-01,0.29,1000
2024-03-29,0.3,2300
2024-03-28,0.29,200
2024-03-27,0.3,200
2024-03-26,0.28,0
2024-03-25,0.28,3000
2024-03-22,0.28,202
2024-03-21,0.28,3255
2024-03-20,0.28,8350
2024-03-19,0.28,900
2024-03-18,0.28,2955
2024-03-15,0.28,200
2024-03-14,0.28,100
2024-03-13,0.28,0
2024-03-07,0.28,9700
2024-03-06,0.27,8200
2024-03-05,0.27,1400
2024-03-04,0.27,85680
2024-03-01,0.27,5100
2024-02-29,0.28,1700
2024-02-28,0.27,0
2024-02-27,0.27,2000
2024-02-26,0.27,1900
2024-02-23,0.27,2010
2024-02-21,0.26,0
2024-02-20,0.26,38076
2024-02-19,0.28,0
2024-02-16,0.28,0
2024-02-15,0.28,8400
2024-02-14,0.26,1000
2024-02-13,0.26,0
2024-02-12,0.26,3500
2024-02-09,0.26,0
2024-02-08,0.26,15000
2024-02-07,0.26,978
2024-02-06,0.26,0
2024-02-05,0.26,2500
2024-02-02,0.26,11400
2024-01-31,0.27,0
2024-01-30,0.27,9761
2024-01-29,0.28,2018
2024-01-26,0.28,4373
2024-01-24,0.29,0
2024-01-22,0.29,0
2024-01-19,0.29,0
2024-01-18,0.29,0
2024-01-17,0.29,1000
2024-01-15,0.29,1000
2024-01-12,0.29,0
2024-01-11,0.29,700
2024-01-11,0.29,700
2024-01-10,0.3,0
2024-01-09,0.3,500
2024-01-08,0.29,6020
2024-01-05,0.3,100
2024-01-04,0.28,15000
2024-01-03,0.3,500
2023-12-29,0.3,0
2023-12-28,0.3,1000
2023-12-28,0.3,1000
2023-12-27,0.3,0
2023-12-26,0.3,0
2023-12-22,0.3,0
2023-12-21,0.3,0
2023-12-20,0.3,0
2023-12-19,0.3,500
2023-12-18,0.3,484521
2023-12-15,0.28,2700
2023-12-14,0.28,1200
2023-12-13,0.28,0
2023-12-12,0.28,2783
2023-12-11,0.31,1000
2023-12-08,0.31,100
2023-12-07,0.3,0
2023-12-06,0.3,6900
2023-12-05,0.27,25900
2023-12-04,0.29,400
2023-12-01,0.29,1000
2023-11-30,0.28,6000
2023-11-29,0.29,29600
2023-11-28,0.28,3000
2023-11-27,0.31,0
2023-11-24,0.31,1000
2023-11-23,0.31,0
2023-11-22,0.31,100
2023-11-21,0.29,0
2023-11-20,0.29,300
2023-11-17,0.3,0
2023-11-16,0.3,2600
2023-11-15,0.3,4000
2023-11-14,0.3,3000
2023-11-13,0.33,3000
2023-11-10,0.3,5000
2023-11-09,0.3,7000
2023-11-08,0.3,5055
2023-11-07,0.33,0
2023-11-06,0.33,20850
2023-11-03,0.35,15000
2023-10-31,0.36,2060
2023-10-30,0.4,0
2023-10-27,0.4,0
2023-10-26,0.4,0
2023-10-25,0.4,71600
2023-10-24,0.4,1
2023-10-23,0.4,50
2023-10-20,0.4,0
2023-10-19,0.4,0
2023-10-18,0.4,0
2023-10-17,0.4,1230
2023-10-16,0.39,1300
2023-10-13,0.39,5
2023-10-12,0.39,0
2023-10-11,0.39,0
2023-10-10,0.39,1000
2023-10-10,0.39,1000
2023-10-09,0.38,500
2023-10-06,0.38,0
2023-10-05,0.38,9800
2023-10-04,0.39,0
2023-10-03,0.39,0
2023-10-02,0.39,0
2023-09-29,0.39,100
2023-09-28,0.39,4423
2023-09-27,0.39,2139429
2023-09-26,0.39,100
2023-09-25,0.39,0
2023-09-22,0.39,2000
2023-09-21,0.37,1100
2023-09-19,0.36,0
2023-09-18,0.36,3000
2023-09-15,0.37,0
2023-09-14,0.37,46500
2023-09-13,0.36,0
2023-09-12,0.36,0
2023-09-11,0.36,18554827
2023-09-08,0.36,100
2023-09-07,0.35,0
2023-09-06,0.35,10400
2023-09-05,0.4,9636284
2023-09-04,0.4,0
2023-09-01,0.4,1200
2023-08-31,0.39,1000
2023-08-30,0.39,500
2023-08-29,0.35,0
2023-08-28,0.35,0
2023-08-25,0.35,0
2023-08-24,0.35,26340
2023-08-23,0.35,4000
2023-08-22,0.37,0
2023-08-21,0.37,0
2023-08-18,0.37,1100
2023-08-17,0.37,400
2023-08-16,0.35,0
2023-08-15,0.35,0
2023-08-14,0.35,19200
2023-08-11,0.35,0
2023-08-10,0.35,0
2023-08-09,0.35,0
2023-08-08,0.35,0
2023-08-07,0.35,0
2023-08-04,0.35,0
2023-08-03,0.35,26900
2023-08-02,0.35,1700
2023-08-01,0.35,1000
2023-07-31,0.35,1700
2023-07-28,0.35,10900
2023-07-27,0.35,3000
2023-07-26,0.4,0
2023-07-25,0.4,0
2023-07-21,0.44,0
2023-07-20,0.44,2100
2023-07-19,0.38,0
2023-07-18,0.38,0
2023-07-17,0.38,500
2023-07-14,0.34,90710
2023-07-13,0.35,0
2023-07-12,0.35,0
2023-07-11,0.35,0
2023-07-10,0.35,0
2023-07-06,0.37,17800
2023-07-06,0.35,26025
2023-07-05,0.38,0
2023-07-04,0.38,0
2023-07-03,0.38,0
2023-06-30,0.38,0
2023-06-29,0.38,4315812
2023-06-28,0.38,28230
2023-06-27,0.36,0
2023-06-26,0.36,0
2023-06-23,0.36,0
2023-06-22,0.36,500
2023-06-21,0.35,0
2023-06-20,0.35,0
2023-06-19,0.35,20
2023-06-16,0.35,0
2023-06-15,0.35,0
2023-06-14,0.35,25600
2023-06-13,0.35,120
2023-06-12,0.34,9300
2023-06-09,0.33,0
2023-06-08,0.33,0
2023-06-07,0.33,3000
2023-06-06,0.33,0
2023-06-05,0.33,3500
2023-06-02,0.34,0
2023-06-01,0.34,0
2023-05-31,0.34,13624
2023-05-30,0.33,0
2023-05-29,0.33,12000
2023-05-26,0.32,9000
2023-05-25,0.32,0
2023-05-24,0.32,17000
2023-05-23,0.32,4000
2023-05-22,0.31,800
2023-05-19,0.29,0
