Trading Date,Price,Volume
2024-05-16,34,5
2024-05-15,34,0
2024-05-14,34,0
2024-05-13,34,0
2024-05-10,34,0
2024-05-09,34,0
2024-05-08,34,0
2024-05-07,34,0
2024-05-06,34,89
2024-05-03,34,0
2024-05-02,34,0
2024-04-30,34,0
2024-04-29,34,0
2024-04-26,34,0
2024-04-25,34,1
2024-04-24,34,0
2024-04-23,34,0
2024-04-18,34,0
2024-04-17,34,0
2024-04-16,34,0
2024-04-15,34,0
2024-04-12,34,2
2024-04-10,34,0
2024-04-08,34,0
2024-04-05,34,0
2024-04-04,34,0
2024-04-03,34,0
2024-04-02,34,0
2024-03-28,34,0
2024-03-27,34,0
2024-03-26,34,0
2024-03-25,34,0
2024-03-22,34,401
2024-03-21,35,0
2024-03-20,35,8
2024-03-19,35,0
2024-03-18,35,0
2024-03-15,35,0
2024-03-14,35,0
2024-03-13,35,0
2024-03-11,35,0
2024-03-11,35,0
2024-03-07,35,0
2024-03-06,35,3000
2024-03-05,35,0
2024-03-04,35,0
2024-03-01,35,0
2024-02-29,35,2
2024-02-28,35,0
2024-02-27,35,0
2024-02-26,35,0
2024-02-23,35,0
2024-02-21,35,0
2024-02-20,35,0
2024-02-19,35,0
2024-02-16,35,0
2024-02-15,35,0
2024-02-14,35,0
2024-02-13,35,0
2024-02-12,35,185
2024-02-09,34,120
2024-02-08,35.45,0
2024-02-07,35.45,0
2024-02-06,35.45,0
2024-02-05,35.45,0
2024-02-02,35.45,0
2024-01-31,35.45,1000
2024-01-30,36,0
2024-01-29,36,0
2024-01-26,36,0
2024-01-24,36,0
2024-01-22,36,0
2024-01-19,36,0
2024-01-18,36,0
2024-01-17,36,0
2024-01-15,36,0
2024-01-12,36,58
2024-01-10,36,0
2024-01-09,36,0
2024-01-08,36,0
2024-01-05,36,0
2024-01-04,36,0
2024-01-03,36,0
2023-12-29,36,0
2023-12-28,36,45
2023-12-27,36,0
2023-12-26,36,35
2023-12-22,36,0
2023-12-21,36,0
2023-12-20,36,0
2023-12-19,36,10
2023-12-18,36,0
2023-12-15,36,0
2023-12-14,36,0
2023-12-13,36,10
2023-12-12,36,0
2023-12-11,36,0
2023-12-08,36,14454
