Trading Date,Price,Volume
2024-05-16,455,0
2024-05-15,455,0
2024-05-14,455,0
2024-05-13,455,0
2024-05-10,455,0
2024-05-09,455,0
2024-05-08,455,0
2024-05-07,455,1
2024-05-06,455,24
2024-05-03,455,0
2024-05-02,455,0
2024-04-30,455,1
2024-04-29,455,200
2024-04-26,451,0
2024-04-25,451,500
2024-04-24,450,0
2024-04-23,450,0
2024-04-18,455,256
2024-04-17,450,0
2024-04-16,450,10
2024-04-15,450,0
2024-04-12,450,0
2024-04-10,450,0
2024-04-08,450,0
2024-04-05,450,0
2024-04-04,450,0
2024-04-03,450,0
2024-04-02,450,0
2024-04-01,450,0
2024-04-01,450,0
2024-03-29,450,0
2024-03-28,450,0
2024-03-27,450,0
2024-03-26,450,0
2024-03-25,450,25
2024-03-22,450,0
2024-03-21,450,1325
2024-03-20,450,257
2024-03-19,450,0
2024-03-18,450,0
2024-03-15,450,0
2024-03-14,450,0
2024-03-13,450,0
2024-03-07,450,0
2024-03-06,450,10
2024-03-05,450,33944
2024-03-04,450,0
2024-03-01,450,200
2024-02-29,450,300
2024-02-28,448,0
2024-02-27,448,0
2024-02-26,448,0
2024-02-23,448,0
2024-02-21,448,0
2024-02-20,448,0
2024-02-19,448,0
2024-02-16,448,38425
2024-02-15,448,0
2024-02-14,448,5
2024-02-13,448,204
2024-02-12,448,145
2024-02-09,454,135
2024-02-08,455,25
2024-02-07,455,15
2024-02-06,455,50
2024-02-05,455,0
2024-02-02,455,44
2024-01-31,455,10
2024-01-30,455,101
2024-01-29,455,0
2024-01-26,455,100
2024-01-24,446.25,0
2024-01-22,446.25,0
2024-01-19,446.25,0
2024-01-18,446.25,0
2024-01-17,446.25,0
2024-01-15,446.25,620
2024-01-12,445,25
2024-01-11,445,5
2024-01-11,445,5
2024-01-10,445,15
2024-01-09,445,0
2024-01-08,445,0
2024-01-05,445,582
2024-01-04,445,28
2024-01-03,445,0
2023-12-29,445,0
2023-12-28,445,3
2023-12-28,445,3
2023-12-27,445,0
2023-12-26,445,0
2023-12-22,445,0
2023-12-21,445,0
2023-12-20,445,583
2023-12-19,462.5,0
2023-12-18,462.5,0
2023-12-15,462.5,0
2023-12-14,462.5,6
2023-12-13,462.5,0
2023-12-12,462.5,6262
2023-12-11,462.5,0
2023-12-08,462.5,0
2023-12-07,462.5,0
2023-12-06,462.5,0
2023-12-05,462.5,30
2023-12-04,462.5,353
2023-12-01,462.5,0
2023-11-30,462.5,0
2023-11-29,462.5,0
2023-11-28,462.5,0
2023-11-27,462.5,0
2023-11-24,462.5,0
2023-11-23,462.5,0
2023-11-22,462.5,0
2023-11-21,462.5,0
2023-11-20,462.5,0
2023-11-17,462.5,0
2023-11-16,462.5,0
2023-11-15,462.5,0
2023-11-14,462.5,0
2023-11-13,462.5,0
2023-11-10,462.5,0
2023-11-09,462.5,0
2023-11-08,462.5,0
2023-11-07,462.5,0
2023-11-06,462.5,0
2023-11-03,462.5,0
2023-10-31,462.5,1
2023-10-30,462.5,3
2023-10-27,462.5,60
2023-10-26,462.5,0
2023-10-25,462.5,130
2023-10-24,465,0
2023-10-23,465,200
2023-10-20,465,1165
2023-10-19,461.5,0
2023-10-18,461.5,0
2023-10-17,461.5,0
2023-10-16,461.5,0
2023-10-13,461.5,0
2023-10-12,461.5,15
2023-10-11,461.5,4000
2023-10-10,461.25,0
2023-10-10,461.25,0
2023-10-09,461.25,0
2023-10-06,461.25,0
2023-10-05,461.25,0
2023-10-04,461.25,0
2023-10-03,461.25,4574
2023-10-02,460.75,0
2023-09-29,460.75,300
2023-09-28,460.75,1110
2023-09-27,460.75,406
2023-09-26,460.5,0
2023-09-25,460.5,0
2023-09-22,460.5,0
2023-09-21,460.5,0
2023-09-19,460.5,1
2023-09-18,460.5,0
2023-09-15,460.5,0
2023-09-14,460.5,0
2023-09-13,460.5,100
2023-09-12,460.5,930
2023-09-11,460.5,675
2023-09-08,460.5,0
2023-09-07,460.5,0
2023-09-06,460.5,100
2023-09-05,460.25,0
2023-09-04,460.25,0
2023-09-01,460.25,69
2023-08-31,460.25,35
2023-08-30,460.25,41
2023-08-29,460.25,0
2023-08-28,460.25,27
2023-08-25,460.25,200
2023-08-24,460.25,0
2023-08-23,460.25,14
2023-08-22,460.25,0
2023-08-21,460.25,0
2023-08-18,460.25,200
2023-08-17,460.25,194
2023-08-16,460.25,105
2023-08-15,460.25,21
2023-08-14,460.25,19
2023-08-11,460.25,700
2023-08-10,460.25,0
2023-08-09,460.25,0
2023-08-08,460.25,1796
2023-08-07,460,0
2023-08-04,460,0
2023-08-03,460,818
2023-08-02,460,0
2023-08-01,460,100
2023-07-31,460,53
2023-07-28,460,0
2023-07-27,460,0
2023-07-26,460,0
2023-07-25,460,0
2023-07-21,460,10
2023-07-20,460,0
2023-07-19,460,213
2023-07-18,460,10
2023-07-17,460,0
2023-07-14,460,3915
2023-07-13,450,0
2023-07-12,450,400
2023-07-11,450,0
2023-07-10,450,0
2023-07-06,450,0
2023-07-06,450,500
2023-07-05,450,300
2023-07-04,450,0
2023-07-03,450,0
2023-06-30,450,626
2023-06-29,450,8100
2023-06-28,450,4000
2023-06-27,451.25,0
2023-06-26,451.25,0
2023-06-23,451.25,0
2023-06-22,451.25,0
2023-06-21,451.25,0
2023-06-20,451.25,3
2023-06-19,451.25,0
2023-06-16,451.25,725
2023-06-15,451.25,2
2023-06-14,451.25,0
2023-06-13,451.25,22
2023-06-12,451.25,20
2023-06-09,451.25,0
2023-06-08,451.25,0
2023-06-07,451.25,0
2023-06-06,451.25,0
2023-06-05,451.25,65
2023-06-02,451.25,14
2023-06-01,451.25,4
2023-05-31,451.25,2
2023-05-30,451.25,100
2023-05-29,451.25,0
2023-05-26,451.25,10
2023-05-25,451.25,0
2023-05-24,451.25,0
2023-05-23,451.25,0
2023-05-22,451.25,0
