Trading Date,Price,Volume
2024-05-16,118.46,0
2024-05-16,118.46,0
2024-05-15,118.82,0
2024-05-15,118.82,0
2024-05-14,117.57,0
2024-05-14,117.57,0
2024-05-13,117.18,0
2024-05-13,117.18,0
2024-05-10,116.47,0
2024-05-10,116.47,0
2024-05-09,115.89,0
2024-05-09,115.89,0
2024-05-08,115.55,0
2024-05-08,115.55,0
2024-05-07,115.45,0
2024-05-07,115.45,0
2024-05-06,115.29,0
2024-05-06,115.29,0
2024-05-03,115.55,0
2024-05-03,115.55,0
2024-05-02,115.37,0
2024-05-02,115.37,0
2024-04-30,115.79,0
2024-04-30,115.79,0
2024-04-29,115.75,0
2024-04-29,115.75,0
2024-04-26,116.06,0
2024-04-26,116.06,0
2024-04-25,116.34,0
2024-04-25,116.34,0
2024-04-24,116.23,0
2024-04-24,116.23,0
2024-04-23,115.97,0
2024-04-23,115.97,0
2024-04-18,115.97,0
2024-04-18,115.97,0
2024-04-17,115.63,0
2024-04-17,115.63,0
2024-04-16,115.63,0
2024-04-16,115.63,0
2024-04-15,115.54,0
2024-04-15,115.54,0
2024-04-12,115.22,0
2024-04-12,115.22,0
2024-04-10,115.08,0
2024-04-10,115.08,0
2024-04-08,114.98,0
2024-04-08,114.98,0
2024-04-05,114.9,0
2024-04-05,114.9,0
2024-04-04,115.06,0
2024-04-04,115.06,0
2024-04-03,114.97,0
2024-04-03,114.97,0
2024-04-02,116.2,0
2024-04-02,116.2,0
2024-04-01,116.53,0
2024-04-01,116.53,0
2024-03-29,115.97,0
2024-03-28,114.02,0
2024-03-28,114.02,0
2024-03-27,113.48,0
2024-03-27,113.48,0
2024-03-26,113.08,0
2024-03-26,113.08,0
2024-03-25,112.4,0
2024-03-25,112.4,0
2024-03-22,112.03,0
2024-03-22,112.03,0
2024-03-21,111.49,0
2024-03-21,111.49,0
2024-03-20,111.33,0
2024-03-20,111.33,0
2024-03-19,110.68,0
2024-03-19,110.68,0
2024-03-18,110.28,0
2024-03-18,110.28,0
2024-03-15,110.19,0
2024-03-15,110.19,0
2024-03-14,109.86,0
2024-03-14,109.86,0
2024-03-13,109.71,0
2024-03-13,109.71,0
2024-03-11,109.58,0
2024-03-11,109.58,0
2024-03-07,109.79,0
2024-03-07,109.79,0
2024-03-06,109.47,0
2024-03-06,109.47,0
2024-03-05,109.2,0
2024-03-05,109.2,0
2024-03-04,110,0
2024-03-04,110,0
2024-03-01,110.02,0
2024-03-01,110.02,0
2024-02-29,109.83,0
2024-02-29,109.83,0
2024-02-28,109.18,0
2024-02-28,109.18,0
2024-02-27,108.88,0
2024-02-27,108.88,0
2024-02-26,108.62,0
2024-02-26,108.62,0
2024-02-23,108.72,0
2024-02-23,108.72,0
2024-02-21,108.65,0
2024-02-21,108.65,0
2024-02-20,108.69,0
2024-02-20,108.69,0
2024-02-19,108.64,0
2024-02-19,108.64,0
2024-02-16,108.6,0
2024-02-16,108.6,0
2024-02-15,109.02,0
2024-02-15,109.02,0
2024-02-14,108.37,0
2024-02-14,108.37,0
2024-02-13,108.1,0
2024-02-13,108.1,0
2024-02-12,108.06,0
2024-02-12,108.06,0
2024-02-09,107.91,0
2024-02-09,107.91,0
2024-02-08,107.72,0
2024-02-08,107.72,0
2024-02-07,107.73,0
2024-02-07,107.73,0
2024-02-06,107.93,0
2024-02-06,107.93,0
2024-02-05,108.06,0
2024-02-05,108.06,0
2024-02-02,108.18,0
2024-02-02,108.18,0
2024-01-31,108.47,0
2024-01-31,108.47,0
2024-01-30,108.4,0
2024-01-30,108.4,0
2024-01-29,108.82,0
2024-01-29,108.82,0
2024-01-26,108.8,0
2024-01-26,108.8,0
2024-01-24,109.01,0
2024-01-24,109.01,0
2024-01-22,109.08,0
2024-01-22,109.08,0
2024-01-19,109.09,0
2024-01-19,109.09,0
2024-01-18,108.99,0
2024-01-18,108.99,0
2024-01-17,108.87,0
2024-01-17,108.87,0
2024-01-15,108.9,0
2024-01-15,108.9,0
2024-01-12,108.83,0
2024-01-12,108.83,0
2024-01-11,109.07,0
2024-01-11,109.07,0
2024-01-10,108.82,0
2024-01-10,108.82,0
2024-01-09,108.52,0
2024-01-09,108.52,0
2024-01-08,108.29,0
2024-01-08,108.29,0
2024-01-05,108.42,0
2024-01-05,108.42,0
2024-01-04,108.13,0
2024-01-04,108.13,0
2024-01-03,108.28,0
2024-01-03,108.28,0
2023-12-29,108.26,0
2023-12-29,108.26,0
2023-12-28,108.41,0
2023-12-28,108.41,0
2023-12-28,108.41,0
2023-12-27,108.27,0
2023-12-27,108.27,0
2023-12-26,108.58,0
2023-12-26,108.58,0
2023-12-22,108.82,0
2023-12-22,108.82,0
2023-12-21,108.59,0
2023-12-21,108.59,0
2023-12-20,108.55,0
2023-12-20,108.55,0
2023-12-19,108.59,0
2023-12-19,108.59,0
2023-12-18,108.53,0
2023-12-18,108.53,0
2023-12-15,108.54,0
2023-12-15,108.54,0
2023-12-14,108.54,0
2023-12-14,108.54,0
2023-12-13,108.79,0
2023-12-13,108.79,0
2023-12-12,108.8,0
2023-12-12,108.8,0
2023-12-11,109.21,0
2023-12-11,109.21,0
2023-12-08,109.31,0
2023-12-08,109.31,0
2023-12-07,109.22,0
2023-12-07,109.22,0
2023-12-06,109.3,0
2023-12-06,109.3,0
2023-12-05,108.96,0
2023-12-05,108.96,0
2023-12-04,109.7,0
2023-12-04,109.7,0
2023-12-01,109.64,0
2023-12-01,109.64,0
2023-11-30,109.54,0
2023-11-30,109.54,0
2023-11-29,109.43,0
2023-11-29,109.43,0
2023-11-28,109.41,0
2023-11-28,109.41,0
2023-11-27,109.11,0
2023-11-27,109.11,0
2023-11-24,108.94,0
2023-11-24,108.94,0
2023-11-23,109.05,0
2023-11-23,109.05,0
2023-11-22,109.42,0
2023-11-22,109.42,0
2023-11-21,110.56,0
2023-11-21,110.56,0
2023-11-20,110.77,0
2023-11-20,110.77,0
2023-11-17,111.02,0
2023-11-17,111.02,0
2023-11-16,111.17,0
2023-11-15,111.47,0
2023-11-15,111.47,0
2023-11-14,111.29,0
2023-11-14,111.29,0
2023-11-13,111.07,0
2023-11-13,111.07,0
2023-11-10,110.68,0
2023-11-10,110.68,0
2023-11-09,110.11,0
2023-11-09,110.11,0
2023-11-08,109.87,0
2023-11-08,109.87,0
2023-11-07,110.01,0
2023-11-07,110.01,0
2023-11-06,110.07,0
2023-11-06,110.07,0
2023-11-03,110.32,0
2023-11-03,110.32,0
2023-10-31,110.5,0
2023-10-31,110.5,0
2023-10-30,111.29,0
2023-10-30,111.29,0
2023-10-27,111.53,0
2023-10-27,111.53,0
2023-10-26,111.51,0
2023-10-26,111.51,0
2023-10-25,111.75,0
2023-10-25,111.75,0
2023-10-24,111.39,0
2023-10-24,111.39,0
2023-10-23,111.19,0
2023-10-23,111.19,0
2023-10-20,111.54,0
2023-10-20,111.54,0
2023-10-19,111.7,0
2023-10-19,111.7,0
2023-10-18,111.76,0
2023-10-18,111.76,0
2023-10-17,112.18,0
2023-10-17,112.18,0
2023-10-16,113.59,0
2023-10-16,113.59,0
2023-10-13,113.89,0
2023-10-13,113.89,0
2023-10-12,113.94,0
2023-10-12,113.94,0
2023-10-11,113.78,0
2023-10-11,113.78,0
2023-10-10,114.15,0
2023-10-10,114.15,0
2023-10-09,114.36,0
2023-10-09,114.36,0
2023-10-06,114.6,0
2023-10-06,114.6,0
2023-10-05,115.05,0
2023-10-05,115.05,0
2023-10-04,115.01,0
2023-10-04,115.01,0
2023-10-03,114.73,0
2023-10-03,114.73,0
2023-10-02,115.37,0
2023-10-02,115.37,0
2023-09-29,114.78,0
2023-09-29,114.78,0
2023-09-28,112.98,0
2023-09-28,112.98,0
2023-09-27,112.38,0
2023-09-27,112.38,0
2023-09-26,112.35,0
2023-09-26,112.35,0
2023-09-25,112.27,0
2023-09-25,112.27,0
2023-09-22,111.9,0
2023-09-22,111.9,0
2023-09-21,111.33,0
2023-09-21,111.33,0
2023-09-19,110.93,0
2023-09-19,110.93,0
2023-09-18,110.51,0
2023-09-18,110.51,0
2023-09-15,110.52,0
2023-09-15,110.52,0
2023-09-14,110.55,0
2023-09-14,110.55,0
2023-09-13,110.51,0
2023-09-13,110.53,0
2023-09-12,110.53,0
2023-09-11,110.43,0
2023-09-11,110.43,0
2023-09-08,110.53,0
2023-09-08,110.53,0
2023-09-07,110.6,0
2023-09-07,110.6,0
2023-09-06,110.76,0
2023-09-06,110.76,0
2023-09-05,111.71,0
2023-09-05,111.71,0
2023-09-04,111.64,0
2023-09-04,111.64,0
2023-09-01,111.82,0
2023-09-01,111.82,0
2023-08-31,111.71,0
2023-08-31,111.71,0
2023-08-30,111.42,0
2023-08-30,111.42,0
2023-08-29,110.56,0
2023-08-29,110.56,0
2023-08-28,110.15,0
2023-08-28,110.15,0
2023-08-25,109.89,0
2023-08-25,109.89,0
2023-08-24,109.71,0
2023-08-24,109.71,0
2023-08-23,109.57,0
2023-08-23,109.57,0
2023-08-22,109.9,0
2023-08-22,109.9,0
2023-08-21,109.95,0
2023-08-21,109.95,0
2023-08-18,109.77,0
2023-08-18,109.77,0
2023-08-17,109.54,0
2023-08-17,109.54,0
2023-08-16,109.36,0
2023-08-16,109.36,0
2023-08-15,109.21,0
2023-08-15,109.21,0
2023-08-14,109.27,0
2023-08-14,109.27,0
2023-08-11,109.53,0
2023-08-11,109.53,0
2023-08-10,109.13,0
2023-08-10,109.13,0
2023-08-09,109.15,0
2023-08-09,109.15,0
2023-08-08,108.8,0
2023-08-08,108.8,0
2023-08-07,108.74,0
2023-08-07,108.74,0
2023-08-04,108.7,0
2023-08-04,108.7,0
2023-08-03,108.47,0
2023-08-03,108.47,0
2023-08-02,108.48,0
2023-08-02,108.48,0
2023-08-01,108.21,0
2023-08-01,108.21,0
2023-07-31,107.82,0
2023-07-31,107.82,0
2023-07-28,107.71,0
2023-07-28,107.71,0
2023-07-27,107.47,0
2023-07-27,107.47,0
2023-07-26,108.17,0
2023-07-26,108.17,0
2023-07-25,107.93,0
2023-07-25,107.93,0
2023-07-24,107.99,0
2023-07-21,108.2,0
2023-07-20,107.97,0
2023-07-20,107.97,0
2023-07-19,107.2,0
2023-07-19,107.2,0
2023-07-18,107.16,0
2023-07-18,107.16,0
2023-07-17,107.29,0
2023-07-17,107.29,0
2023-07-14,106.95,0
2023-07-14,106.95,0
2023-07-13,107.07,0
2023-07-13,107.07,0
2023-07-12,107.28,0
2023-07-12,107.28,0
2023-07-11,107.31,0
2023-07-11,107.31,0
2023-07-10,107.24,0
2023-07-10,107.24,0
2023-07-07,107.38,0
2023-07-06,107.76,0
2023-07-06,107.76,0
2023-07-06,107.38,0
2023-07-05,107.6,0
2023-07-05,107.6,0
2023-07-04,107.23,0
2023-07-04,107.23,0
2023-07-03,106.83,0
2023-07-03,106.83,0
2023-06-30,106.19,0
2023-06-30,106.19,0
2023-06-29,106.07,0
2023-06-29,106.07,0
2023-06-28,106.02,0
2023-06-28,106.02,0
2023-06-27,106.16,0
2023-06-27,106.16,0
2023-06-26,106.59,0
2023-06-26,106.59,0
2023-06-23,106.6,0
2023-06-23,106.6,0
2023-06-22,106.65,0
2023-06-22,106.65,0
2023-06-21,106.56,0
2023-06-21,106.56,0
2023-06-20,106.96,0
2023-06-20,106.96,0
2023-06-19,106.89,0
2023-06-19,106.89,0
2023-06-16,106.87,0
2023-06-16,106.87,0
2023-06-15,106.84,0
2023-06-15,106.84,0
2023-06-14,106.91,0
2023-06-14,106.91,0
2023-06-13,107.31,0
2023-06-13,107.31,0
2023-06-12,106.98,0
2023-06-12,106.98,0
2023-06-09,106.54,0
2023-06-09,106.54,0
2023-06-08,106.97,0
2023-06-08,106.97,0
2023-06-07,106.26,0
2023-06-07,106.26,0
2023-06-06,107.15,0
2023-06-06,107.15,0
2023-06-05,107.22,0
2023-06-05,107.22,0
2023-06-02,106.96,0
2023-06-02,106.96,0
2023-06-01,107.26,0
2023-06-01,107.26,0
2023-05-31,106.98,0
2023-05-31,106.98,0
2023-05-30,106.54,0
2023-05-30,106.54,0
2023-05-29,106.43,0
2023-05-29,106.43,0
2023-05-26,106.31,0
2023-05-26,106.31,0
2023-05-25,106.66,0
2023-05-25,106.66,0
2023-05-24,106.68,0
2023-05-24,106.68,0
2023-05-23,106.65,0
2023-05-23,106.65,0
2023-05-22,106.62,0
2023-05-22,106.62,0
