Trading Date,Price,Volume
2024-05-17,330,0
2024-05-16,330,983
2024-05-15,325,0
2024-05-14,325,1747
2024-05-13,323.25,0
2024-05-10,323.25,0
2024-05-09,323.25,0
2024-05-08,323.25,6000
2024-05-07,323.25,0
2024-05-06,323.25,0
2024-05-03,323.25,0
2024-05-02,323.25,0
2024-04-30,323.25,0
2024-04-29,323.25,1700
2024-04-26,323.25,0
2024-04-25,323.25,39
2024-04-24,323.25,0
2024-04-23,323.25,0
2024-04-18,323.25,0
2024-04-17,323.25,0
2024-04-16,323.25,477
2024-04-15,323,0
2024-04-12,323,0
2024-04-10,323,232
2024-04-08,323,265
2024-04-05,323,0
2024-04-04,323,0
2024-04-03,323,10
2024-04-02,323,100
2024-03-28,323,0
2024-03-27,323,0
2024-03-26,323,0
2024-03-25,323,0
2024-03-22,323,0
2024-03-21,323,100
2024-03-20,323,156
2024-03-19,323,11
2024-03-18,323,0
2024-03-15,323,0
2024-03-14,323,0
2024-03-13,323,100
2024-03-11,313.75,0
2024-03-11,313.75,0
2024-03-07,313.75,0
2024-03-06,313.75,0
2024-03-05,313.75,0
2024-03-04,313.75,0
2024-03-01,313.75,10
2024-02-29,313.75,0
2024-02-28,313.75,0
2024-02-27,313.75,9759
2024-02-26,313.75,0
2024-02-23,313.75,0
2024-02-21,313.75,0
2024-02-20,313.75,0
2024-02-19,313.75,0
2024-02-16,313.75,1000
2024-02-15,313.75,0
2024-02-14,313.75,771
2024-02-13,313.5,34
2024-02-12,313.5,41
2024-02-09,313.5,0
2024-02-08,313.5,105
2024-02-07,313.5,205
2024-02-06,313.5,0
2024-02-05,313.5,0
2024-02-02,313.5,129
2024-01-31,313.5,1
2024-01-30,313.5,11
2024-01-29,313.5,100
2024-01-26,313.5,258
2024-01-24,313.25,0
2024-01-22,313.25,0
2024-01-19,313.25,22
2024-01-18,313.25,0
2024-01-17,313.25,0
2024-01-15,313.25,51
2024-01-12,313.25,705
2024-01-10,313,0
2024-01-09,313,0
2024-01-08,313,0
2024-01-05,313,0
2024-01-04,313,10
2024-01-03,313,0
2023-12-29,313,22
2023-12-28,313,0
2023-12-27,313,0
2023-12-26,313,2
2023-12-22,313,0
2023-12-21,313,0
2023-12-20,313,0
2023-12-19,313,0
2023-12-18,313,1
2023-12-15,313,0
2023-12-14,313,516
2023-12-13,312.5,42
2023-12-12,312.5,1220
2023-12-11,312.25,0
2023-12-08,312.25,0
2023-12-07,312.25,100
2023-12-06,313,0
2023-12-05,313,0
2023-12-04,313,0
2023-12-01,313,0
2023-11-30,313,0
2023-11-29,313,1600
2023-11-28,316,0
2023-11-27,316,0
2023-11-24,316,38
2023-11-23,316,0
2023-11-22,316,0
2023-11-21,316,1600
2023-11-20,315.5,0
2023-11-17,315.5,385
2023-11-15,314.25,0
2023-11-14,314.25,0
2023-11-13,314.25,647
2023-11-10,314.25,100
2023-11-09,314.25,0
2023-11-08,314.25,113
2023-11-07,304.25,0
2023-11-06,304.25,0
2023-11-03,304.25,0
2023-10-31,304.25,0
2023-10-30,304.25,0
2023-10-27,304.25,0
2023-10-26,304.25,100
2023-10-25,304.25,0
2023-10-24,304.25,0
2023-10-23,304.25,0
2023-10-20,304.25,640
2023-10-19,304,0
2023-10-18,304,0
2023-10-17,304,0
2023-10-16,304,0
2023-10-13,304,0
2023-10-12,304,301
2023-10-11,304,44
2023-10-09,304,0
2023-10-06,304,0
2023-10-05,304,0
2023-10-04,304,292
2023-10-03,304,0
2023-10-02,304,200
2023-09-29,303.25,0
2023-09-28,303.25,24
2023-09-27,303.25,0
2023-09-26,303.25,2139
2023-09-25,303.25,0
2023-09-22,303.25,0
2023-09-21,303.25,0
2023-09-19,303.25,0
2023-09-18,303.25,0
2023-09-15,303.25,522
2023-09-14,303.25,100
2023-09-13,303,0
2023-09-11,303,300
2023-09-08,302.5,0
2023-09-07,302.5,0
2023-09-06,302.5,0
2023-09-05,302.5,0
2023-09-04,302.5,0
2023-09-01,302.5,0
2023-08-31,302.5,0
2023-08-30,302.5,0
2023-08-29,302.5,0
2023-08-28,302.5,0
2023-08-25,302.5,0
2023-08-24,302.5,0
2023-08-23,302.5,0
2023-08-22,302.5,205
2023-08-21,302,200
2023-08-18,301.5,0
2023-08-17,301.5,1770
2023-08-16,301.25,0
2023-08-15,301.25,0
2023-08-14,301.25,2
2023-08-11,301.25,1052
2023-08-10,301,23450
2023-08-09,301,11292
2023-08-08,301,1800
2023-08-07,301,0
2023-08-04,301,0
2023-08-03,301,38
2023-08-02,301,0
2023-08-01,301,0
2023-07-31,301,0
2023-07-28,301,0
2023-07-27,301,238
2023-07-26,300,0
2023-07-25,300,0
2023-07-24,300,0
2023-07-20,300,0
2023-07-19,300,120
2023-07-18,300,98
2023-07-17,300,0
2023-07-14,300,0
2023-07-13,300,0
2023-07-12,300,20600
2023-07-11,300,5100
2023-07-10,300,0
2023-07-07,300,21100
2023-07-06,300,6101
2023-07-05,300,9568
2023-07-04,310,101
2023-07-03,295,0
2023-06-30,295,8454
2023-06-29,295,3500
2023-06-28,295,6813
2023-06-27,295,600
2023-06-26,295,0
2023-06-23,295,0
2023-06-22,295,0
2023-06-21,295,0
2023-06-20,295,0
2023-06-19,295,0
2023-06-16,295,100
2023-06-15,295,0
2023-06-14,295,0
2023-06-13,295,701
2023-06-12,295,100
2023-06-09,296,0
2023-06-08,296,0
2023-06-07,296,257
2023-06-06,296,1724
2023-06-05,296,200
2023-06-02,300,5787
2023-06-01,300,173
2023-05-31,300,200
2023-05-30,300,101
2023-05-29,308.5,0
2023-05-26,308.5,500
2023-05-25,308.5,800
2023-05-24,308.5,57
2023-05-23,308.5,809
2023-05-22,310,1328
