Trading Date,Price,Volume
2024-05-16,6,0
2024-05-15,6,407000
2024-05-14,6,0
2024-05-13,6,0
2024-05-10,6,0
2024-05-09,6,0
2024-05-08,6,0
2024-05-07,6,0
2024-05-06,6,0
2024-05-03,6,0
2024-05-02,6,0
2024-04-30,6,0
2024-04-29,6,0
2024-04-26,6,169400
2024-04-25,6,0
2024-04-24,6,0
2024-04-23,6,0
2024-04-18,6,4400
2024-04-17,6,0
2024-04-16,6,0
2024-04-15,6,0
2024-04-12,6,0
2024-04-10,6,0
2024-04-08,6,300
2024-04-05,6,0
2024-04-04,6,504473
2024-04-03,6.2,0
2024-04-02,6.2,0
2024-03-28,6.4,0
2024-03-27,6.4,0
2024-03-26,6.4,0
2024-03-25,6.4,0
2024-03-22,6.4,0
2024-03-21,6.4,0
2024-03-20,6.4,0
2024-03-19,6.4,0
2024-03-18,6.4,0
2024-03-15,6.4,0
2024-03-14,6.4,0
2024-03-13,6.4,0
2024-03-11,6.4,0
2024-03-11,6.4,0
2024-03-07,6.4,0
2024-03-06,6.4,10000
2024-03-05,6.4,0
2024-03-04,6.4,8100
2024-03-01,6.4,100000
2024-02-29,6.8,0
2024-02-28,6.8,0
2024-02-27,6.8,0
2024-02-26,6.8,0
2024-02-23,6.8,0
2024-02-21,6.8,218440
2024-02-20,7.04,300
2024-02-19,6.8,0
2024-02-16,6.8,25000
2024-02-15,6.8,0
2024-02-14,6.8,0
2024-02-13,6.8,0
2024-02-12,6.8,600
2024-02-09,6.8,0
2024-02-08,6.8,0
2024-02-07,6.8,0
2024-02-06,6.8,0
2024-02-05,6.8,36400
2024-02-02,6.9,0
2024-01-31,6.9,0
2024-01-30,6.9,0
2024-01-29,6.9,0
2024-01-26,6.9,400
2024-01-24,6.9,0
2024-01-22,6.9,0
2024-01-19,6.9,400
2024-01-18,6.9,0
2024-01-17,6.9,400
2024-01-15,6.9,0
2024-01-12,6.9,0
2024-01-10,6.9,600
2024-01-09,6.9,1000
2024-01-08,6.9,0
2024-01-05,6.9,600
2024-01-04,6.9,3600
2024-01-03,7,0
2023-12-29,7,0
2023-12-28,7,0
2023-12-27,7,0
2023-12-26,7,0
2023-12-22,7,0
2023-12-21,7,0
2023-12-20,7,0
2023-12-19,7,0
2023-12-18,7,0
2023-12-15,7,0
2023-12-14,7,0
2023-12-13,7,0
2023-12-12,7,0
2023-12-11,7,0
2023-12-08,7,0
2023-12-07,7,0
2023-12-06,7,0
2023-12-05,7,0
2023-12-04,7,0
2023-12-01,7,0
2023-11-30,7,0
2023-11-29,7,2800
2023-11-28,6.9,0
2023-11-27,6.9,0
2023-11-24,6.9,0
2023-11-23,6.9,0
2023-11-22,6.9,0
2023-11-21,6.9,0
2023-11-20,6.9,0
2023-11-17,6.9,0
2023-11-15,6.9,0
2023-11-14,6.9,0
2023-11-13,6.9,0
2023-11-10,6.9,2600
2023-11-09,6.9,7800
2023-11-08,6.9,0
2023-11-07,6.9,5600
2023-11-06,6.9,0
2023-11-03,6.9,0
2023-10-31,6.9,0
2023-10-30,6.9,0
2023-10-27,6.9,0
2023-10-26,6.9,0
2023-10-25,6.9,0
2023-10-24,6.9,0
2023-10-23,6.9,0
2023-10-20,6.9,0
2023-10-19,6.9,0
2023-10-18,6.9,0
2023-10-17,6.9,0
2023-10-16,6.9,400
2023-10-13,6.9,0
2023-10-12,6.9,60000
2023-10-11,6.9,264500
2023-10-09,7.4,0
2023-10-06,7.4,0
2023-10-05,7.4,0
2023-10-04,7.4,0
2023-10-03,7.4,0
2023-10-02,7.4,0
2023-09-29,7.4,0
2023-09-28,7.4,0
2023-09-27,7.4,0
2023-09-26,7.4,0
2023-09-25,7.4,0
2023-09-22,7.4,0
2023-09-21,7.4,0
2023-09-19,7.4,0
2023-09-18,7.4,0
2023-09-15,7.4,0
2023-09-14,7.4,0
2023-09-13,8.74,0
2023-09-11,8.74,0
2023-09-08,8.74,0
2023-09-07,8.74,0
2023-09-06,8.74,0
2023-09-05,8.74,0
2023-09-04,8.74,0
2023-09-01,8.74,0
2023-08-31,8.74,0
2023-08-30,8.74,0
2023-08-29,8.74,0
2023-08-28,8.74,0
2023-08-25,8.74,0
2023-08-24,8.74,0
2023-08-23,8.74,0
2023-08-22,8.74,0
2023-08-21,8.74,0
2023-08-18,8.74,29200
2023-08-17,9,6600
2023-08-16,9,0
2023-08-15,9,0
2023-08-14,9,0
2023-08-11,9,0
2023-08-10,9,0
2023-08-09,9,0
2023-08-08,9,0
2023-08-07,9,0
2023-08-04,9,0
2023-08-03,9,0
2023-08-02,9,0
2023-08-01,9,0
2023-07-31,9,0
2023-07-28,9,0
2023-07-27,9,0
2023-07-26,9,0
2023-07-25,9,0
2023-07-24,9,0
2023-07-20,9,0
2023-07-19,9,0
2023-07-18,9,0
2023-07-17,9,0
2023-07-14,9,0
2023-07-13,9,0
2023-07-12,9,0
2023-07-11,9,0
2023-07-10,9,0
2023-07-07,9,0
2023-07-06,9,0
2023-07-05,9,0
2023-07-04,9,0
2023-07-03,9,0
2023-06-30,9,200
2023-06-29,9,0
2023-06-28,9,0
2023-06-27,9,0
2023-06-26,9,0
2023-06-23,9,0
2023-06-22,9,0
2023-06-21,9,0
2023-06-20,9,0
2023-06-19,9,700
2023-06-16,9,0
2023-06-15,9,0
2023-06-14,9,0
2023-06-13,9,100
2023-06-12,9,0
2023-06-09,9,0
2023-06-08,9,0
2023-06-07,9,0
2023-06-06,9,0
2023-06-05,9,0
2023-06-02,9,0
2023-06-01,9,0
2023-05-31,9,0
2023-05-30,9,0
2023-05-29,9,0
2023-05-26,9,0
2023-05-25,9,0
2023-05-24,9,0
2023-05-23,9,0
2023-05-22,9,0
