Trading Date,Price,Volume
2024-05-16,12.36,0
2024-05-16,0,0
2024-05-15,12.36,36960
2024-05-15,0,0
2024-05-14,12.5,0
2024-05-14,0,0
2024-05-13,12.5,0
2024-05-13,0,0
2024-05-10,12.5,0
2024-05-10,0,0
2024-05-09,12.5,0
2024-05-09,0,0
2024-05-08,12.5,0
2024-05-08,0,0
2024-05-07,12.5,0
2024-05-07,0,0
2024-05-06,12.5,0
2024-05-06,0,0
2024-05-03,12.5,0
2024-05-03,0,0
2024-05-02,0,0
2024-05-02,12.5,0
2024-04-30,12.5,0
2024-04-30,0,0
2024-04-29,12.5,0
2024-04-29,0,0
2024-04-26,12.5,0
2024-04-26,0,0
2024-04-25,12.5,0
2024-04-25,0,0
2024-04-24,12.5,0
2024-04-24,0,0
2024-04-23,12.5,0
2024-04-23,0,0
2024-04-18,12.5,0
2024-04-18,0,0
2024-04-17,12.5,0
2024-04-17,0,0
2024-04-16,12.5,0
2024-04-16,0,0
2024-04-15,12.5,0
2024-04-15,0,0
2024-04-12,12.5,0
2024-04-12,0,0
2024-04-10,12.5,0
2024-04-10,0,0
2024-04-08,12.5,0
2024-04-08,0,0
2024-04-05,12.5,0
2024-04-05,0,0
2024-04-04,12.5,0
2024-04-04,0,0
2024-04-03,0,0
2024-04-03,12.5,0
2024-04-02,12.5,0
2024-04-02,0,0
2024-04-01,12.5,0
2024-04-01,0,0
2024-04-01,12.5,0
2024-04-01,0,0
2024-03-29,12.5,0
2024-03-29,0,0
2024-03-28,12.5,0
2024-03-28,0,0
2024-03-27,12.5,0
2024-03-27,0,0
2024-03-26,12.5,0
2024-03-26,0,0
2024-03-25,12.5,0
2024-03-25,0,0
2024-03-22,12.5,0
2024-03-22,0,0
2024-03-21,12.5,0
2024-03-21,0,0
2024-03-20,12.5,0
2024-03-20,0,0
2024-03-19,12.5,0
2024-03-19,0,0
2024-03-18,12.5,0
2024-03-18,0,0
2024-03-15,0,0
2024-03-15,12.5,0
2024-03-14,12.5,0
2024-03-14,0,0
2024-03-13,12.5,0
2024-03-13,0,0
2024-03-07,12.5,0
2024-03-07,0,0
2024-03-06,12.5,0
2024-03-06,0,0
2024-03-05,12.5,0
2024-03-05,0,0
2024-03-04,12.5,0
2024-03-04,0,0
2024-03-01,12.5,0
2024-03-01,0,0
2024-02-29,12.5,0
2024-02-29,0,0
2024-02-28,12.5,0
2024-02-28,0,0
2024-02-27,12.5,0
2024-02-27,0,0
2024-02-26,12.5,0
2024-02-26,0,0
2024-02-23,12.5,0
2024-02-23,0,0
2024-02-21,12.5,0
2024-02-21,0,0
2024-02-20,12.5,0
2024-02-20,0,0
2024-02-19,12.5,0
2024-02-19,0,0
2024-02-16,0,0
2024-02-16,12.5,0
2024-02-15,12.5,0
2024-02-15,0,0
2024-02-14,12.5,0
2024-02-14,0,0
2024-02-13,12.5,0
2024-02-13,0,0
2024-02-12,12.5,0
2024-02-12,0,0
2024-02-09,12.5,0
2024-02-09,0,0
2024-02-08,12.5,0
2024-02-08,0,0
2024-02-07,12.5,0
2024-02-07,0,0
2024-02-06,12.5,0
2024-02-06,0,0
2024-02-05,12.5,0
2024-02-05,0,0
2024-02-02,12.5,0
2024-02-02,0,0
2024-01-31,12.5,0
2024-01-31,0,0
2024-01-30,12.5,0
2024-01-30,0,0
2024-01-29,12.5,0
2024-01-29,0,0
2024-01-26,0,0
2024-01-26,12.5,0
2024-01-24,12.5,0
2024-01-24,0,0
2024-01-22,12.5,0
2024-01-22,0,0
2024-01-19,12.5,0
2024-01-19,0,0
2024-01-18,12.5,0
2024-01-18,0,0
2024-01-17,12.5,0
2024-01-17,0,0
2024-01-15,12.5,0
2024-01-15,0,0
2024-01-12,12.5,0
2024-01-12,0,0
2024-01-11,12.5,0
2024-01-11,0,0
2024-01-11,12.5,0
2024-01-11,0,0
2024-01-10,12.5,0
2024-01-10,0,0
2024-01-09,12.5,0
2024-01-09,0,0
2024-01-08,12.5,0
2024-01-08,0,0
2024-01-05,12.5,0
2024-01-05,0,0
2024-01-04,12.5,0
2024-01-04,0,0
2024-01-03,12.5,0
2024-01-03,0,0
2023-12-29,12.5,0
2023-12-29,0,0
2023-12-28,0,0
2023-12-28,12.5,0
2023-12-28,0,0
2023-12-28,12.5,0
2023-12-27,12.5,0
2023-12-27,0,0
2023-12-26,12.5,0
2023-12-26,0,0
2023-12-22,12.5,0
2023-12-22,0,0
2023-12-21,12.5,0
2023-12-21,0,0
2023-12-20,12.5,0
2023-12-20,0,0
2023-12-19,12.5,0
2023-12-19,0,0
2023-12-18,12.5,0
2023-12-18,0,0
2023-12-15,12.5,0
2023-12-15,0,0
2023-12-14,12.5,0
2023-12-14,0,0
2023-12-13,12.5,0
2023-12-13,0,0
2023-12-12,12.5,0
2023-12-12,0,0
2023-12-11,12.5,0
2023-12-11,0,0
2023-12-08,0,0
2023-12-08,12.5,0
2023-12-07,12.5,0
2023-12-07,0,0
2023-12-06,12.5,0
2023-12-06,0,0
2023-12-05,12.5,0
2023-12-05,0,0
2023-12-04,12.5,0
2023-12-04,0,0
2023-12-01,12.5,0
2023-12-01,0,0
2023-11-30,12.5,0
2023-11-30,0,0
2023-11-29,12.5,0
2023-11-29,0,0
2023-11-28,12.5,0
2023-11-28,0,0
2023-11-27,12.5,8901
2023-11-27,0,0
2023-11-24,12.52,0
2023-11-24,0,0
2023-11-23,12.52,0
2023-11-23,0,0
2023-11-22,12.52,0
2023-11-22,0,0
2023-11-21,12.52,0
2023-11-21,0,0
2023-11-20,12.52,0
2023-11-20,0,0
2023-11-17,12.52,0
2023-11-17,0,0
2023-11-16,0,0
2023-11-16,12.52,0
2023-11-15,12.52,0
2023-11-15,0,0
2023-11-14,12.52,0
2023-11-14,0,0
2023-11-13,12.52,0
2023-11-13,0,0
2023-11-10,12.52,0
2023-11-10,0,0
2023-11-09,12.52,0
2023-11-09,0,0
2023-11-08,12.52,0
2023-11-08,0,0
2023-11-07,12.52,0
2023-11-07,0,0
2023-11-06,12.52,8901
2023-11-03,12.52,0
2023-10-31,12.52,0
2023-10-30,12.52,0
2023-10-27,12.52,0
2023-10-26,12.52,0
2023-10-25,12.52,0
2023-10-24,12.52,0
2023-10-23,12.52,0
2023-10-20,12.52,0
2023-10-19,12.52,0
2023-10-18,12.52,0
2023-10-17,12.52,0
2023-10-16,12.52,0
2023-10-13,12.52,0
2023-10-12,12.52,0
2023-10-11,12.52,0
2023-10-10,12.52,0
2023-10-10,12.52,0
2023-10-09,12.52,0
2023-10-06,12.52,0
2023-10-05,12.52,0
2023-10-04,12.52,0
2023-10-03,12.52,0
2023-10-02,12.52,0
2023-09-29,12.52,0
2023-09-28,12.52,0
2023-09-27,12.52,0
2023-09-26,12.52,0
2023-09-25,12.52,0
2023-09-22,12.52,0
2023-09-21,12.52,0
2023-09-19,12.52,0
2023-09-18,12.52,0
2023-09-15,12.52,0
2023-09-14,12.52,0
2023-09-13,12.52,0
2023-09-12,12.52,0
2023-09-11,12.52,0
2023-09-08,12.52,0
2023-09-07,12.52,0
2023-09-06,12.52,0
2023-09-05,12.52,0
2023-09-04,12.52,0
2023-09-01,12.52,0
2023-08-31,12.52,0
2023-08-30,12.52,0
2023-08-29,12.52,0
2023-08-28,12.52,0
2023-08-25,12.52,0
2023-08-24,12.52,0
2023-08-23,12.52,0
2023-08-22,12.52,0
2023-08-21,12.52,0
2023-08-18,12.52,0
2023-08-17,12.52,0
2023-08-16,12.52,0
2023-08-15,12.52,0
2023-08-14,12.52,0
2023-08-11,12.52,0
2023-08-10,12.52,0
2023-08-09,12.52,0
2023-08-08,12.52,0
2023-08-07,12.52,0
2023-08-04,12.52,0
2023-08-03,12.52,0
2023-08-02,12.52,0
2023-08-01,12.52,0
2023-07-31,12.52,0
2023-07-28,12.52,0
2023-07-27,12.52,0
2023-07-26,12.52,0
2023-07-25,12.52,0
2023-07-21,12.52,0
2023-07-20,12.52,0
2023-07-19,12.52,0
2023-07-18,12.52,0
2023-07-17,12.52,0
2023-07-14,12.52,0
2023-07-13,12.52,0
2023-07-12,12.52,0
2023-07-11,12.52,0
2023-07-10,12.52,0
2023-07-06,12.52,0
2023-07-06,12.52,0
2023-07-05,12.52,0
2023-07-04,12.52,0
2023-07-03,12.52,0
2023-06-30,0,0
2023-06-29,0,0
2023-06-28,0,0
2023-06-27,0,0
2023-06-26,12.52,0
2023-06-23,12.52,0
2023-06-22,12.52,0
2023-06-21,12.52,0
2023-06-20,12.52,0
2023-06-19,12.52,100
2023-06-16,12.53,0
2023-06-15,12.53,0
2023-06-14,12.53,0
2023-06-13,12.53,0
2023-06-12,12.53,0
2023-06-09,12.53,0
2023-06-08,12.53,0
2023-06-07,12.53,0
2023-06-06,12.53,0
2023-06-05,12.53,0
2023-06-02,12.53,0
2023-06-01,12.53,0
2023-05-31,12.53,0
2023-05-30,12.53,0
2023-05-29,12.53,0
2023-05-26,12.53,1600
2023-05-25,12.58,0
2023-05-24,12.58,0
2023-05-23,12.58,0
2023-05-22,12.58,0
