Trading Date,Price,Volume
2024-05-16,6800,0
2024-05-15,6800,0
2024-05-14,6800,0
2024-05-13,6800,0
2024-05-10,6800,0
2024-05-09,6800,0
2024-05-08,6800,0
2024-05-07,6800,1
2024-05-06,6900,0
2024-05-03,6900,0
2024-05-02,6900,0
2024-04-30,6900,0
2024-04-29,6900,1
2024-04-26,6900,0
2024-04-25,6900,0
2024-04-24,6900,0
2024-04-23,6900,0
2024-04-18,6900,0
2024-04-17,6900,0
2024-04-16,6900,1
2024-04-15,6900,0
2024-04-12,6900,1
2024-04-10,7000,0
2024-04-08,7000,0
2024-04-05,7000,0
2024-04-04,7000,0
2024-04-03,7000,0
2024-04-02,7000,0
2024-03-28,7000,0
2024-03-27,7000,2
2024-03-26,7000,0
2024-03-25,7000,0
2024-03-22,7000,0
2024-03-21,7000,0
2024-03-20,7000,0
2024-03-19,7000,0
2024-03-18,7000,0
2024-03-15,7000,0
2024-03-14,7000,0
2024-03-13,7000,0
2024-03-11,7000,0
2024-03-11,7000,0
2024-03-07,7000,0
2024-03-06,7000,0
2024-03-05,7000,0
2024-03-04,7000,0
2024-03-01,7000,0
2024-02-29,7000,0
2024-02-28,7000,0
2024-02-27,7000,0
2024-02-26,7000,1
2024-02-23,7200,0
2024-02-21,7200,0
2024-02-20,7200,0
2024-02-19,7200,0
2024-02-16,7200,0
2024-02-15,7200,0
2024-02-14,7200,0
2024-02-13,7200,0
2024-02-12,7200,0
2024-02-09,7200,0
2024-02-08,7200,0
2024-02-07,7200,0
2024-02-06,7200,0
2024-02-05,7200,0
2024-02-02,7200,2
2024-01-31,6500,2
2024-01-30,6495,0
2024-01-29,6495,0
2024-01-26,6495,0
2024-01-24,6495,0
2024-01-22,6495,0
2024-01-19,6495,0
2024-01-18,6495,0
2024-01-17,6495,0
2024-01-15,6495,0
2024-01-12,6495,0
2024-01-10,6495,0
2024-01-09,6495,0
2024-01-08,6495,1
2024-01-05,6500,1
2024-01-04,6495,0
2024-01-03,6495,0
2023-12-29,6495,0
2023-12-28,6495,0
2023-12-27,6495,0
2023-12-26,6495,0
2023-12-22,6495,0
2023-12-21,6495,0
2023-12-20,6495,0
2023-12-19,6495,0
2023-12-18,6495,0
2023-12-15,6495,0
2023-12-14,6495,2
2023-12-13,6500,0
2023-12-12,6500,0
2023-12-11,6500,0
2023-12-08,6500,0
2023-12-07,6500,0
2023-12-06,6500,0
2023-12-05,6500,0
2023-12-04,6500,0
2023-12-01,6500,0
2023-11-30,6500,0
2023-11-29,6500,0
2023-11-28,6500,0
2023-11-27,6500,0
2023-11-24,6500,0
2023-11-23,6500,0
2023-11-22,6500,0
2023-11-21,6500,0
2023-11-20,6500,0
2023-11-17,6500,0
2023-11-15,6500,0
2023-11-14,6500,0
2023-11-13,6500,0
2023-11-10,6500,0
2023-11-09,6500,0
2023-11-08,6500,0
2023-11-07,6500,0
2023-11-06,6500,0
2023-11-03,6500,0
2023-10-31,6500,0
2023-10-30,6500,0
2023-10-27,6500,0
2023-10-26,6500,0
2023-10-25,6500,0
2023-10-24,6500,0
2023-10-23,6500,1
2023-10-20,6950,0
2023-10-19,6950,1
2023-10-18,7000,0
2023-10-17,7000,0
2023-10-16,7000,0
2023-10-13,7000,0
2023-10-12,7000,0
2023-10-11,7000,0
2023-10-09,7000,0
2023-10-06,7000,0
2023-10-05,7000,0
2023-10-04,7000,0
2023-10-03,7000,0
2023-10-02,7000,0
2023-09-29,7000,0
2023-09-28,7000,0
2023-09-27,7000,1
2023-09-26,7000,0
2023-09-25,7000,7
2023-09-22,6900,0
2023-09-21,6900,0
2023-09-19,6900,0
2023-09-18,6900,0
2023-09-15,6900,0
2023-09-14,6900,1
2023-09-13,7000,0
2023-09-11,7000,0
2023-09-08,7000,0
2023-09-07,7000,0
2023-09-06,7000,0
2023-09-05,7000,0
2023-09-04,7000,0
2023-09-01,7000,0
2023-08-31,7000,0
2023-08-30,7000,0
2023-08-29,7000,0
2023-08-28,7000,1
2023-08-25,6400,0
2023-08-24,6400,1
2023-08-23,6400,1
2023-08-22,7995,0
2023-08-21,7995,0
2023-08-18,7995,1
2023-08-17,7990,0
2023-08-16,7990,0
2023-08-15,7990,0
2023-08-14,7990,0
2023-08-11,7990,1
2023-08-10,7990,0
2023-08-09,7990,0
2023-08-08,7990,0
2023-08-07,7990,1
2023-08-04,7990,0
2023-08-03,7990,1
2023-08-02,8000,0
2023-08-01,8000,0
2023-07-31,8000,0
2023-07-28,8000,0
2023-07-27,8000,0
2023-07-26,8000,0
2023-07-25,8000,0
2023-07-24,8000,0
2023-07-20,8000,2
2023-07-19,8000,1
2023-07-18,8400,0
2023-07-17,8400,1
2023-07-14,7000,0
2023-07-13,7000,0
2023-07-12,7000,0
2023-07-11,7000,0
2023-07-10,7000,0
2023-07-07,7000,0
2023-07-06,7000,5
2023-07-05,7000,0
2023-07-04,7000,0
2023-07-03,7000,0
2023-06-30,7000,0
2023-06-29,7000,0
2023-06-28,7000,0
2023-06-27,7000,0
2023-06-26,7000,1
2023-06-23,7000,2
2023-06-22,7995,0
2023-06-21,7995,0
2023-06-20,7995,0
2023-06-19,7995,0
2023-06-16,7995,0
2023-06-15,7995,0
2023-06-14,7995,0
2023-06-13,7995,0
2023-06-12,7995,0
2023-06-09,7995,0
2023-06-08,7995,0
2023-06-07,7995,0
2023-06-06,7995,0
2023-06-05,7995,0
2023-06-02,7995,0
2023-06-01,7995,0
2023-05-31,7995,0
2023-05-30,7995,0
2023-05-29,7995,0
2023-05-26,7995,0
2023-05-25,7995,0
2023-05-24,7995,0
2023-05-23,7995,0
2023-05-22,7995,0
