Trading Date,Price,Volume
2024-05-17,9.96,0
2024-05-16,9.96,0
2024-05-15,9.96,0
2024-05-14,9.96,0
2024-05-13,9.96,0
2024-05-10,9.96,0
2024-05-09,9.96,0
2024-05-08,9.96,0
2024-05-07,9.96,0
2024-05-06,9.96,0
2024-05-03,9.96,0
2024-05-02,9.96,0
2024-04-30,9.96,0
2024-04-29,9.96,0
2024-04-26,9.96,0
2024-04-25,9.96,0
2024-04-24,9.96,0
2024-04-23,9.96,0
2024-04-18,9.96,0
2024-04-17,9.96,0
2024-04-16,9.96,0
2024-04-15,9.96,300
2024-04-12,9.96,0
2024-04-10,9.96,200
2024-04-08,10.1,0
2024-04-05,10.1,0
2024-04-04,10.1,0
2024-04-03,10.1,0
2024-04-02,10.1,100
2024-03-28,10.15,0
2024-03-27,10.15,0
2024-03-26,10.15,0
2024-03-25,10.15,0
2024-03-22,10.15,220
2024-03-21,9.5,0
2024-03-20,9.5,0
2024-03-19,9.5,0
2024-03-18,9.5,0
2024-03-15,9.5,0
2024-03-14,9.5,0
2024-03-13,9.5,0
2024-03-11,9.5,200
2024-03-11,9.5,200
2024-03-07,9.32,100
2024-03-06,9.4,0
2024-03-05,9.4,0
2024-03-04,9.4,0
2024-03-01,9.4,1000
2024-02-29,9.5,0
2024-02-28,9.5,0
2024-02-27,9.5,0
2024-02-26,9.5,0
2024-02-23,9.5,1000
2024-02-21,10.2,0
2024-02-20,10.2,0
2024-02-19,10.2,0
2024-02-16,10.2,0
2024-02-15,10.2,0
2024-02-14,10.2,0
2024-02-13,10.2,0
2024-02-12,10.2,0
2024-02-09,10.2,0
2024-02-08,10.2,0
2024-02-07,10.2,0
2024-02-06,10.2,0
2024-02-05,10.2,0
2024-02-02,10.2,0
2024-01-31,10.2,0
2024-01-30,10.2,0
2024-01-29,10.2,0
2024-01-26,10.2,0
2024-01-24,10.2,0
2024-01-22,10.2,0
2024-01-19,10.2,0
2024-01-18,10.2,40
2024-01-17,10.2,0
2024-01-15,10.2,0
2024-01-12,10.2,50
2024-01-10,10.2,0
2024-01-09,10.2,0
2024-01-08,10.2,0
2024-01-05,10.2,0
2024-01-04,10.2,100
2024-01-03,10.2,0
2023-12-29,10.2,0
2023-12-28,10.2,0
2023-12-27,10.2,0
2023-12-26,10.2,0
2023-12-22,10.2,0
2023-12-21,10.2,0
2023-12-20,10.2,10
2023-12-19,10.2,0
2023-12-18,10.2,0
2023-12-15,10.2,0
2023-12-14,10.2,0
2023-12-13,10.2,0
2023-12-12,10.2,0
2023-12-11,10.2,0
2023-12-08,10.2,0
2023-12-07,10.2,0
2023-12-06,10.2,0
2023-12-05,10.2,0
2023-12-04,10.2,0
2023-12-01,10.2,0
2023-11-30,10.2,0
2023-11-29,10.2,0
2023-11-28,10.2,0
2023-11-27,10.2,0
2023-11-24,10.2,0
2023-11-23,10.2,0
2023-11-22,10.2,0
2023-11-21,10.2,0
2023-11-20,10.2,0
2023-11-17,10.2,0
2023-11-15,10.2,0
2023-11-14,10.2,0
2023-11-13,10.2,0
2023-11-10,10.2,1
2023-11-09,10.2,0
2023-11-08,10.2,0
2023-11-07,10.2,0
2023-11-06,10.2,0
2023-11-03,10.2,0
2023-10-31,10.2,0
2023-10-30,10.2,0
2023-10-27,10.2,0
2023-10-26,10.2,0
2023-10-25,10.2,0
2023-10-24,10.2,0
2023-10-23,10.2,0
2023-10-20,10.2,0
2023-10-19,10.2,0
2023-10-18,10.2,0
2023-10-17,10.2,0
2023-10-16,10.2,0
2023-10-13,10.2,60
2023-10-12,10.2,0
2023-10-11,10.2,0
2023-10-09,10.2,0
2023-10-06,10.2,0
2023-10-05,10.2,0
2023-10-04,10.2,100
2023-10-03,10.2,0
2023-10-02,10.2,0
2023-09-29,10.2,0
2023-09-28,10.2,0
2023-09-27,10.2,0
2023-09-26,10.2,200
2023-09-25,10.1,0
2023-09-22,10.1,300
2023-09-21,10.1,0
2023-09-19,10.1,0
2023-09-18,10.1,0
2023-09-15,10.1,0
2023-09-14,10.1,0
2023-09-13,10.1,0
2023-09-11,10.1,0
2023-09-08,10.1,0
2023-09-07,10.1,0
2023-09-06,10.1,0
2023-09-05,10.1,0
2023-09-04,10.1,0
2023-09-01,10.1,200
2023-08-31,10.1,200
2023-08-30,10.1,0
2023-08-29,10.1,0
2023-08-28,10.1,0
2023-08-25,10.1,0
2023-08-24,10.1,0
2023-08-23,10.1,0
2023-08-22,10.1,0
2023-08-21,10.1,0
2023-08-18,10.1,0
2023-08-17,10.1,0
2023-08-16,10.1,0
2023-08-15,10.1,0
2023-08-14,10.1,0
2023-08-11,10.1,0
2023-08-10,10.1,0
2023-08-09,10.1,0
2023-08-08,10.1,0
2023-08-07,10.1,0
2023-08-04,10.1,0
2023-08-03,10.1,0
2023-08-02,10.1,0
2023-08-01,10.1,0
2023-07-31,10.1,0
2023-07-28,10.1,0
2023-07-27,10.1,0
2023-07-26,10.1,0
2023-07-25,10.1,0
2023-07-24,10.1,0
2023-07-20,10.1,0
2023-07-19,10.1,200
2023-07-18,10.1,0
2023-07-17,10.1,0
2023-07-14,10.1,0
2023-07-13,10.1,0
2023-07-12,10.1,0
2023-07-11,10.1,0
2023-07-10,10.1,0
2023-07-07,10.1,0
2023-07-06,10.1,0
2023-07-05,10.1,0
2023-07-04,10.1,100
2023-07-03,10.1,409
2023-06-30,10.1,600
2023-06-29,10,300
2023-06-28,9.9,300
2023-06-27,10,0
2023-06-26,10,0
2023-06-23,10,800
2023-06-22,9.7,45
2023-06-21,9.7,500
2023-06-20,9.7,1400
2023-06-19,9.48,100
2023-06-16,9.48,1300
2023-06-15,9.5,0
2023-06-14,9.5,0
2023-06-13,9.5,0
2023-06-12,9.5,0
2023-06-09,9.5,0
2023-06-08,9.5,0
2023-06-07,9.5,0
2023-06-06,9.5,0
2023-06-05,9.5,100
2023-06-02,9.6,100
2023-06-01,9.6,0
2023-05-31,9.6,0
2023-05-30,9.6,0
2023-05-29,9.6,0
2023-05-26,9.6,0
2023-05-25,9.6,100
2023-05-24,9.6,0
2023-05-23,9.6,0
2023-05-22,9.6,0
