Trading Date,Price,Volume
2024-05-16,42.6,400
2024-05-15,42.6,0
2024-05-14,42.6,0
2024-05-13,42.6,0
2024-05-10,42.6,0
2024-05-09,42.6,0
2024-05-08,42.6,0
2024-05-07,42.6,0
2024-05-06,42.6,0
2024-05-03,42.6,0
2024-05-02,42.6,0
2024-04-30,42.6,0
2024-04-29,42.6,0
2024-04-26,42.6,0
2024-04-25,42.6,0
2024-04-24,42.6,0
2024-04-23,42.6,0
2024-04-18,42.6,0
2024-04-17,42.6,0
2024-04-16,42.6,0
2024-04-15,42.6,0
2024-04-12,42.6,0
2024-04-10,42.6,0
2024-04-08,42.6,0
2024-04-05,42.6,0
2024-04-04,42.6,0
2024-04-03,42.6,0
2024-04-02,42.6,0
2024-03-28,42.6,0
2024-03-27,42.6,0
2024-03-26,42.6,0
2024-03-25,42.6,0
2024-03-22,42.6,0
2024-03-21,42.6,0
2024-03-20,42.6,1
2024-03-19,42.6,0
2024-03-18,42.6,0
2024-03-15,42.6,0
2024-03-14,42.6,0
2024-03-13,42.6,0
2024-03-11,42.6,0
2024-03-11,42.6,0
2024-03-07,42.6,0
2024-03-06,42.6,0
2024-03-05,42.6,0
2024-03-04,42.6,0
2024-03-01,42.6,6164
2024-02-29,42.6,0
2024-02-28,42.6,50326
2024-02-27,42.6,0
2024-02-26,42.6,0
2024-02-23,42.6,0
2024-02-21,42.6,0
2024-02-20,42.6,0
2024-02-19,42.6,0
2024-02-16,42.6,0
2024-02-15,42.6,0
2024-02-14,42.6,0
2024-02-13,42.6,0
2024-02-12,42.6,6
2024-02-09,42.6,141
2024-02-08,42.6,0
2024-02-07,42.6,0
2024-02-06,42.6,0
2024-02-05,42.6,0
2024-02-02,42.6,0
2024-01-31,42.6,0
2024-01-30,42.6,0
2024-01-29,42.6,0
2024-01-26,42.6,0
2024-01-24,42.6,0
2024-01-22,42.6,0
2024-01-19,42.6,0
2024-01-18,42.6,0
2024-01-17,42.6,0
2024-01-15,42.6,0
2024-01-12,42.6,0
2024-01-10,42.6,0
2024-01-09,42.6,0
2024-01-08,42.6,0
2024-01-05,42.6,0
2024-01-04,42.6,0
2024-01-03,42.6,0
2023-12-29,42.6,0
2023-12-28,42.6,0
2023-12-27,42.6,0
2023-12-26,42.6,0
2023-12-22,42.6,0
2023-12-21,42.6,0
2023-12-20,42.6,0
2023-12-19,42.6,0
2023-12-18,42.6,0
2023-12-15,42.6,0
2023-12-14,42.6,0
2023-12-13,42.6,0
2023-12-12,42.6,0
2023-12-11,42.6,0
2023-12-08,42.6,0
2023-12-07,42.6,0
2023-12-06,42.6,0
2023-12-05,42.6,0
2023-12-04,42.6,0
2023-12-01,42.6,0
2023-11-30,42.6,0
2023-11-29,42.6,0
2023-11-28,42.6,0
2023-11-27,42.6,0
2023-11-24,42.6,0
2023-11-23,42.6,0
2023-11-22,42.6,11
2023-11-21,42.6,0
2023-11-20,42.6,0
2023-11-17,42.6,0
2023-11-15,42.6,0
2023-11-14,42.6,0
2023-11-13,42.6,0
2023-11-10,42.6,0
2023-11-09,42.6,0
2023-11-08,42.6,0
2023-11-07,42.6,0
2023-11-06,42.6,0
2023-11-03,42.6,0
2023-10-31,42.6,600
2023-10-30,42.6,0
2023-10-27,42.6,0
2023-10-26,42.6,0
2023-10-25,42.6,0
2023-10-24,42.6,0
2023-10-23,42.6,0
2023-10-20,42.6,0
2023-10-19,42.6,0
2023-10-18,42.6,0
2023-10-17,42.6,0
2023-10-16,42.6,0
2023-10-13,42.6,0
2023-10-12,42.6,0
2023-10-11,42.6,0
2023-10-09,42.6,0
2023-10-06,42.6,0
2023-10-05,42.6,0
2023-10-04,42.6,0
2023-10-03,42.6,50
2023-10-02,42.6,0
2023-09-29,42.6,0
2023-09-28,42.6,0
2023-09-27,42.6,0
2023-09-26,42.6,0
2023-09-25,42.6,0
2023-09-22,42.6,0
2023-09-21,42.6,0
2023-09-19,42.6,444
2023-09-18,42.55,0
2023-09-15,42.55,0
2023-09-14,42.55,0
2023-09-13,42.55,0
2023-09-11,42.55,0
2023-09-08,42.55,0
2023-09-07,42.55,0
2023-09-06,42.55,0
2023-09-05,42.55,0
2023-09-04,42.55,0
2023-09-01,42.55,0
2023-08-31,42.55,3
2023-08-30,42.55,0
2023-08-29,42.55,0
2023-08-28,42.55,0
2023-08-25,42.55,0
2023-08-24,42.55,30000
2023-08-23,42.55,0
2023-08-22,42.55,0
2023-08-21,42.55,0
2023-08-18,42.55,0
2023-08-17,42.55,0
2023-08-16,42.55,0
2023-08-15,42.55,0
2023-08-14,42.55,0
2023-08-11,42.55,0
2023-08-10,42.55,0
2023-08-09,42.55,0
2023-08-08,42.55,0
2023-08-07,42.55,0
2023-08-04,42.55,0
2023-08-03,42.55,93
2023-08-02,42.55,0
2023-08-01,42.55,0
2023-07-31,42.55,0
2023-07-28,42.55,0
2023-07-27,42.55,0
2023-07-26,42.55,0
2023-07-25,42.55,0
2023-07-24,42.55,0
2023-07-20,42.55,0
2023-07-19,42.55,0
2023-07-18,42.55,0
2023-07-17,42.55,0
2023-07-14,42.55,0
2023-07-13,42.55,0
2023-07-12,42.55,0
2023-07-11,42.55,0
2023-07-10,42.55,0
2023-07-07,42.55,0
2023-07-06,42.55,0
2023-07-05,42.55,0
2023-07-04,42.55,0
2023-07-03,42.55,0
2023-06-30,42.55,40
2023-06-29,42.55,0
2023-06-28,42.55,100
2023-06-27,43.55,0
2023-06-26,43.55,0
2023-06-23,43.55,0
2023-06-22,43.55,1
2023-06-21,43.55,0
2023-06-20,43.55,20
2023-06-19,43.55,0
2023-06-16,43.55,0
2023-06-15,43.55,0
2023-06-14,43.55,0
2023-06-13,43.55,0
2023-06-12,43.55,0
2023-06-09,43.55,12
2023-06-08,43.55,376
2023-06-07,43.55,0
2023-06-06,43.55,0
2023-06-05,43.55,34
2023-06-02,43.55,0
2023-06-01,43.55,400
2023-05-31,43.55,0
2023-05-30,43.55,100
2023-05-29,43.55,0
2023-05-26,43.55,0
2023-05-25,43.55,0
2023-05-24,43.55,0
2023-05-23,43.55,0
2023-05-22,43.55,0
2023-05-19,43.55,0
