Trading Date,Price,Volume
2024-05-16,103.78,0
2024-05-16,103.7,0
2024-05-15,103.73,0
2024-05-15,103.78,0
2024-05-14,103.77,0
2024-05-14,103.78,0
2024-05-13,103.77,0
2024-05-13,103.78,0
2024-05-10,103.76,0
2024-05-10,103.78,0
2024-05-09,103.78,0
2024-05-09,103.78,0
2024-05-08,103.79,0
2024-05-08,103.78,0
2024-05-07,103.78,0
2024-05-07,103.78,0
2024-05-06,103.77,0
2024-05-06,103.78,0
2024-05-03,103.77,0
2024-05-03,103.78,0
2024-05-02,103.78,0
2024-05-02,103.78,0
2024-04-30,103.79,0
2024-04-30,103.78,0
2024-04-29,103.77,0
2024-04-29,103.78,0
2024-04-26,103.77,0
2024-04-26,103.78,0
2024-04-25,103.77,0
2024-04-25,103.78,0
2024-04-24,103.78,0
2024-04-24,103.78,0
2024-04-23,103.78,0
2024-04-23,103.78,0
2024-04-18,103.82,0
2024-04-18,103.78,0
2024-04-17,103.84,0
2024-04-17,103.78,0
2024-04-16,103.83,0
2024-04-16,103.78,0
2024-04-15,103.78,0
2024-04-15,103.82,0
2024-04-12,103.8,0
2024-04-12,103.78,0
2024-04-10,103.84,0
2024-04-10,103.78,0
2024-04-08,103.84,0
2024-04-08,103.78,0
2024-04-05,103.84,0
2024-04-05,103.78,0
2024-04-04,103.84,0
2024-04-04,103.78,0
2024-04-03,103.85,0
2024-04-03,103.78,0
2024-04-02,103.84,0
2024-04-02,103.78,0
2024-04-01,103.91,0
2024-04-01,103.91,0
2024-03-29,103.9,0
2024-03-28,103.9,0
2024-03-28,103.78,0
2024-03-27,103.89,0
2024-03-27,103.78,0
2024-03-26,103.88,0
2024-03-26,103.78,0
2024-03-25,103.86,0
2024-03-25,103.78,0
2024-03-22,103.81,0
2024-03-22,103.78,0
2024-03-21,103.81,0
2024-03-21,103.78,0
2024-03-20,103.81,0
2024-03-20,103.78,0
2024-03-19,103.81,0
2024-03-19,103.78,0
2024-03-18,103.8,0
2024-03-18,103.78,0
2024-03-15,103.8,0
2024-03-15,103.78,0
2024-03-14,103.78,0
2024-03-14,103.78,0
2024-03-13,103.77,0
2024-03-13,103.78,0
2024-03-11,103.78,0
2024-03-11,103.78,0
2024-03-07,103.74,0
2024-03-07,103.78,0
2024-03-06,103.7,0
2024-03-06,103.78,0
2024-03-05,103.7,0
2024-03-05,103.78,0
2024-03-04,103.7,0
2024-03-04,103.78,0
2024-03-01,103.68,0
2024-03-01,103.78,0
2024-02-29,103.67,0
2024-02-29,103.78,0
2024-02-28,103.66,0
2024-02-28,103.78,0
2024-02-27,103.65,0
2024-02-27,103.78,0
2024-02-26,103.63,0
2024-02-26,103.78,0
2024-02-23,103.63,0
2024-02-23,103.78,0
2024-02-21,103.59,0
2024-02-21,103.78,0
2024-02-20,103.59,0
2024-02-20,103.78,0
2024-02-19,103.57,0
2024-02-19,103.78,0
2024-02-16,103.55,0
2024-02-16,103.78,0
2024-02-15,103.53,0
2024-02-15,103.78,0
2024-02-14,103.49,0
2024-02-14,103.78,0
2024-02-13,103.49,0
2024-02-13,103.78,0
2024-02-12,103.46,0
2024-02-12,103.78,0
2024-02-09,103.45,0
2024-02-09,103.78,0
2024-02-08,103.43,0
2024-02-08,103.78,0
2024-02-07,103.42,0
2024-02-07,103.78,0
2024-02-06,103.41,0
2024-02-06,103.78,0
2024-02-05,103.37,0
2024-02-05,103.78,0
2024-02-02,103.33,0
2024-02-02,103.78,0
2024-01-31,103.31,0
2024-01-31,103.78,0
2024-01-30,103.35,0
2024-01-30,103.78,0
2024-01-29,103.32,0
2024-01-29,103.78,0
2024-01-26,103.32,0
2024-01-26,103.78,0
2024-01-24,103.3,0
2024-01-24,103.78,0
2024-01-22,103.27,0
2024-01-22,103.78,0
2024-01-19,103.26,0
2024-01-19,103.78,0
2024-01-18,103.25,0
2024-01-18,103.78,0
2024-01-17,103.78,0
2024-01-17,103.24,0
2024-01-15,103.78,0
2024-01-15,103.23,0
2024-01-12,103.78,0
2024-01-12,103.22,0
2024-01-11,103.22,0
2024-01-11,103.22,0
2024-01-10,103.78,0
2024-01-10,103.18,0
2024-01-09,103.18,0
2024-01-09,103.78,0
2024-01-08,103.18,0
2024-01-08,103.78,0
2024-01-05,103.17,0
2024-01-05,103.78,0
2024-01-04,103.16,0
2024-01-04,103.78,0
2024-01-03,103.16,0
2024-01-03,103.78,0
2023-12-29,103.18,0
2023-12-29,103.78,0
2023-12-28,103.2,0
2023-12-28,103.2,0
2023-12-28,103.78,0
2023-12-27,103.15,0
2023-12-27,103.78,0
2023-12-26,103.14,0
2023-12-26,103.78,0
2023-12-22,103,0
2023-12-22,103.78,0
2023-12-21,102.95,0
2023-12-21,103.78,0
2023-12-20,102.96,0
2023-12-20,103.78,0
2023-12-19,102.94,0
2023-12-19,103.78,0
2023-12-18,103.78,0
2023-12-18,102.93,0
2023-12-15,102.97,0
2023-12-15,103.78,0
2023-12-14,102.91,0
2023-12-14,103.78,0
2023-12-13,102.86,0
2023-12-13,103.78,0
2023-12-12,102.85,0
2023-12-12,103.78,0
2023-12-11,102.84,0
2023-12-11,103.78,0
2023-12-08,102.84,0
2023-12-08,103.78,0
2023-12-07,102.8,0
2023-12-07,103.78,0
2023-12-06,102.91,0
2023-12-06,103.78,0
2023-12-05,102.95,0
2023-12-05,103.78,0
2023-12-04,102.96,0
2023-12-04,103.78,0
2023-12-01,102.95,0
2023-12-01,103.78,0
2023-11-30,102.97,0
2023-11-30,103.78,0
2023-11-29,102.98,0
2023-11-29,103.78,0
2023-11-28,102.95,0
2023-11-28,103.78,0
2023-11-27,102.97,0
2023-11-27,103.78,0
2023-11-24,102.94,0
2023-11-24,103.78,0
2023-11-23,102.83,0
2023-11-23,103.78,0
2023-11-22,102.95,0
2023-11-22,103.78,0
2023-11-21,102.97,0
2023-11-21,103.78,0
2023-11-20,102.96,0
2023-11-20,103.78,0
2023-11-17,102.96,0
2023-11-17,103.78,0
2023-11-16,102.97,0
2023-11-15,103.78,0
2023-11-15,102.95,0
2023-11-14,103.78,0
2023-11-14,102.84,0
2023-11-13,102.83,0
2023-11-13,103.78,0
2023-11-10,102.82,0
2023-11-10,103.78,0
2023-11-09,102.85,0
2023-11-09,103.78,0
2023-11-08,102.84,0
2023-11-08,103.78,0
2023-11-07,102.86,0
2023-11-07,103.78,0
2023-11-06,102.88,0
2023-11-06,103.78,0
2023-11-03,102.8,0
2023-11-03,103.78,0
2023-10-31,102.81,0
2023-10-31,103.78,0
2023-10-30,102.81,0
2023-10-30,103.78,0
2023-10-27,102.82,0
2023-10-27,103.78,0
2023-10-26,103.78,0
2023-10-26,102.8,0
2023-10-25,103.78,0
2023-10-25,102.82,0
2023-10-24,102.86,0
2023-10-24,103.78,0
2023-10-23,102.81,0
2023-10-23,103.78,0
2023-10-20,102.8,0
2023-10-20,103.78,0
2023-10-19,102.78,0
2023-10-19,103.78,0
2023-10-18,102.84,0
2023-10-18,103.78,0
2023-10-17,102.84,0
2023-10-17,103.78,0
2023-10-16,102.82,0
2023-10-16,103.78,0
2023-10-13,102.8,0
2023-10-13,103.78,0
2023-10-12,102.83,0
2023-10-12,103.78,0
2023-10-11,102.77,0
2023-10-11,103.78,0
2023-10-10,102.75,0
2023-10-10,102.75,0
2023-10-09,102.74,0
2023-10-09,103.78,0
2023-10-06,102.87,0
2023-10-06,103.78,0
2023-10-05,102.86,0
2023-10-05,103.78,0
2023-10-04,102.97,0
2023-10-04,103.78,0
2023-10-03,102.97,0
2023-10-03,103.78,0
2023-10-02,103.01,0
2023-10-02,103.78,0
2023-09-29,103.09,0
2023-09-29,103.78,0
2023-09-28,103.05,0
2023-09-28,103.78,0
2023-09-27,103.06,0
2023-09-27,103.78,0
2023-09-26,103.09,0
2023-09-26,103.78,0
2023-09-25,103.1,0
2023-09-25,103.78,0
2023-09-22,103.11,0
2023-09-22,103.78,0
2023-09-21,103.19,0
2023-09-21,103.78,0
2023-09-19,103.24,0
2023-09-19,103.78,0
2023-09-18,103.24,0
2023-09-18,103.78,0
2023-09-15,103.24,0
2023-09-15,103.78,0
2023-09-14,103.28,0
2023-09-14,103.78,0
2023-09-13,103.43,0
2023-09-13,103.78,0
2023-09-12,103.43,0
2023-09-11,103.43,0
2023-09-11,103.78,0
2023-09-08,103.42,0
2023-09-08,103.78,0
2023-09-07,103.42,0
2023-09-07,103.78,0
2023-09-06,103.61,0
2023-09-06,103.78,0
2023-09-05,103.71,0
2023-09-05,103.78,0
2023-09-04,103.69,0
2023-09-04,103.78,0
2023-09-01,103.78,0
2023-09-01,103.71,0
2023-08-31,103.73,0
2023-08-31,103.78,0
2023-08-30,103.69,0
2023-08-30,103.78,0
2023-08-29,103.69,0
2023-08-29,103.78,0
2023-08-28,103.56,0
2023-08-28,103.78,0
2023-08-25,103.53,0
2023-08-25,103.78,0
2023-08-24,103.56,0
2023-08-24,103.78,0
2023-08-23,103.55,0
2023-08-23,103.78,0
2023-08-22,103.56,0
2023-08-22,103.78,0
2023-08-21,103.55,0
2023-08-21,103.78,0
2023-08-18,103.55,0
2023-08-18,103.78,0
2023-08-17,103.55,0
2023-08-17,103.78,0
2023-08-16,103.78,0
2023-08-16,103.54,0
2023-08-15,103.53,0
2023-08-15,103.78,0
2023-08-14,103.53,0
2023-08-14,103.78,0
2023-08-11,103.54,0
2023-08-11,103.78,0
2023-08-10,103.54,0
2023-08-10,103.78,0
2023-08-09,103.56,0
2023-08-09,103.78,0
2023-08-08,103.56,0
2023-08-08,103.78,0
2023-08-07,103.56,0
2023-08-07,103.78,0
2023-08-04,103.55,0
2023-08-04,103.78,0
2023-08-03,103.54,0
2023-08-03,103.78,0
2023-08-02,103.57,0
2023-08-02,103.78,0
2023-08-01,103.82,0
2023-08-01,103.78,0
2023-07-31,103.81,0
2023-07-31,103.78,0
2023-07-28,103.79,0
2023-07-28,103.78,0
2023-07-27,103.85,0
2023-07-27,103.78,0
2023-07-26,103.82,0
2023-07-26,103.78,0
2023-07-25,103.78,0
2023-07-25,103.76,0
2023-07-24,103.78,0
2023-07-21,103.75,0
2023-07-20,103.78,0
2023-07-20,103.78,0
2023-07-19,103.77,0
2023-07-19,103.78,0
2023-07-18,103.8,0
2023-07-18,103.78,0
2023-07-17,103.79,0
2023-07-17,103.78,0
2023-07-14,103.82,0
2023-07-14,103.78,0
2023-07-13,103.77,0
2023-07-13,103.78,0
2023-07-12,103.89,0
2023-07-12,103.78,0
2023-07-11,103.78,0
2023-07-11,103.87,0
2023-07-10,103.85,0
2023-07-10,103.78,0
2023-07-07,103.78,0
2023-07-06,103.78,0
2023-07-06,103.78,0
2023-07-06,103.81,0
2023-07-05,103.78,0
2023-07-05,103.78,0
2023-07-04,103.78,0
2023-07-04,103.78,0
2023-07-03,103.79,0
2023-07-03,103.78,0
2023-06-30,103.78,0
2023-06-30,103.76,0
2023-06-29,103.76,0
2023-06-29,103.78,0
2023-06-28,103.78,0
2023-06-28,103.78,0
2023-06-27,103.77,0
2023-06-27,103.77,0
2023-06-26,103.75,0
2023-06-26,103.75,0
2023-06-23,103.76,0
2023-06-23,103.76,0
2023-06-22,103.8,0
2023-06-22,103.8,0
2023-06-21,103.77,0
2023-06-21,103.77,0
2023-06-20,103.77,0
2023-06-20,103.77,0
2023-06-19,103.78,0
2023-06-19,103.78,0
2023-06-16,103.77,0
2023-06-16,103.77,0
2023-06-15,103.68,0
2023-06-15,103.68,0
2023-06-14,103.67,0
2023-06-14,103.67,0
2023-06-13,103.66,0
2023-06-13,103.66,0
2023-06-12,103.64,0
2023-06-12,103.64,0
2023-06-09,103.65,0
2023-06-09,103.65,0
2023-06-08,104.29,0
2023-06-08,104.29,0
2023-06-07,103.59,0
2023-06-07,103.59,0
2023-06-06,103.61,0
2023-06-06,103.61,0
2023-06-05,103.59,0
2023-06-05,103.59,0
2023-06-02,103.63,0
2023-06-02,103.63,0
2023-06-01,103.59,0
2023-06-01,103.59,0
2023-05-31,103.59,0
2023-05-31,103.59,0
2023-05-30,103.58,0
2023-05-30,103.58,0
2023-05-29,103.59,0
2023-05-29,103.59,0
2023-05-26,103.59,0
2023-05-26,103.59,0
2023-05-25,103.6,0
2023-05-25,103.6,0
2023-05-24,103.63,0
2023-05-24,103.63,0
2023-05-23,103.64,0
2023-05-23,103.64,0
2023-05-22,103.66,0
2023-05-22,103.66,0
