Trading Date,Price,Volume
2024-05-16,990.89,0
2024-05-16,0,0
2024-05-15,990.89,0
2024-05-15,0,0
2024-05-14,990.89,0
2024-05-14,0,0
2024-05-13,990.89,0
2024-05-13,0,0
2024-05-10,0,0
2024-05-10,990.89,0
2024-05-09,990.89,0
2024-05-09,0,0
2024-05-08,990.89,0
2024-05-08,0,0
2024-05-07,990.89,0
2024-05-07,0,0
2024-05-06,990.89,0
2024-05-06,0,0
2024-05-03,990.89,0
2024-05-03,0,0
2024-05-02,990.89,0
2024-05-02,0,0
2024-04-30,990.89,0
2024-04-30,0,0
2024-04-29,990.89,0
2024-04-29,0,0
2024-04-26,990.89,0
2024-04-26,0,0
2024-04-25,990.89,0
2024-04-25,0,0
2024-04-24,990.89,0
2024-04-24,0,0
2024-04-23,990.89,0
2024-04-23,0,0
2024-04-18,990.89,0
2024-04-18,0,0
2024-04-17,0,0
2024-04-17,990.89,0
2024-04-16,990.89,0
2024-04-16,0,0
2024-04-15,990.89,0
2024-04-15,0,0
2024-04-12,990.89,0
2024-04-12,0,0
2024-04-10,990.89,0
2024-04-10,0,0
2024-04-08,990.89,0
2024-04-08,0,0
2024-04-05,990.89,0
2024-04-05,0,0
2024-04-04,990.89,0
2024-04-04,0,0
2024-04-03,990.89,0
2024-04-03,0,0
2024-04-02,990.89,0
2024-04-02,0,0
2024-04-01,990.89,0
2024-04-01,0,0
2024-04-01,990.89,0
2024-04-01,0,0
2024-03-29,990.89,0
2024-03-29,0,0
2024-03-28,990.89,0
2024-03-28,0,0
2024-03-27,990.89,0
2024-03-27,0,0
2024-03-26,990.89,0
2024-03-26,0,0
2024-03-25,0,0
2024-03-25,990.89,0
2024-03-22,0,0
2024-03-22,0,0
2024-03-21,0,0
2024-03-21,0,0
2024-03-20,0,0
2024-03-20,0,0
2024-03-19,0,0
2024-03-19,0,0
2024-03-18,0,0
2024-03-18,0,0
2024-03-15,0,0
2024-03-15,0,0
2024-03-14,0,0
2024-03-14,0,0
2024-03-13,0,0
2024-03-13,0,0
2024-03-07,0,0
2024-03-07,0,0
2024-03-06,0,0
2024-03-06,0,0
2024-03-05,0,0
2024-03-05,0,0
2024-03-04,0,0
2024-03-04,0,0
2024-03-01,0,0
2024-03-01,0,0
2024-02-29,0,0
2024-02-29,0,0
2024-02-28,0,0
2024-02-28,0,0
2024-02-27,0,0
2024-02-27,0,0
2024-02-26,0,0
2024-02-26,0,0
2024-02-23,0,0
2024-02-23,0,0
2024-02-21,0,0
2024-02-21,0,0
2024-02-20,0,0
2024-02-20,0,0
2024-02-19,0,0
2024-02-19,0,0
2024-02-16,0,0
2024-02-16,0,0
2024-02-15,0,0
2024-02-15,0,0
2024-02-14,0,0
2024-02-14,0,0
2024-02-13,0,0
2024-02-13,0,0
2024-02-12,0,0
2024-02-12,0,0
2024-02-09,0,0
2024-02-09,0,0
2024-02-08,0,0
2024-02-08,0,0
2024-02-07,0,0
2024-02-07,0,0
2024-02-06,0,0
2024-02-06,0,0
2024-02-05,0,0
2024-02-05,0,0
2024-02-02,0,0
2024-02-02,0,0
2024-01-31,0,0
2024-01-31,0,0
2024-01-30,0,0
2024-01-30,0,0
2024-01-29,0,0
2024-01-29,0,0
2024-01-26,0,0
2024-01-26,0,0
2024-01-24,0,0
2024-01-24,0,0
2024-01-22,990.89,0
2024-01-22,0,0
2024-01-19,990.89,0
2024-01-19,0,0
2024-01-18,990.89,0
2024-01-18,0,0
2024-01-17,0,0
2024-01-17,990.89,0
2024-01-15,990.89,0
2024-01-15,0,0
2024-01-12,990.89,0
2024-01-12,0,0
2024-01-11,990.89,0
2024-01-11,990.89,0
2024-01-11,0,0
2024-01-11,0,0
2024-01-10,990.89,0
2024-01-10,0,0
2024-01-09,990.89,0
2024-01-09,0,0
2024-01-08,990.89,0
2024-01-08,0,0
2024-01-05,990.89,0
2024-01-05,0,0
2024-01-04,990.89,0
2024-01-04,0,0
2024-01-03,990.89,0
2024-01-03,0,0
2023-12-29,990.89,0
2023-12-29,0,0
2023-12-28,990.89,0
2023-12-28,0,0
2023-12-28,990.89,0
2023-12-28,0,0
2023-12-27,990.89,0
2023-12-27,0,0
2023-12-26,990.89,0
2023-12-26,0,0
2023-12-22,0,0
2023-12-22,990.89,0
2023-12-21,990.89,0
2023-12-21,0,0
2023-12-20,990.89,0
2023-12-20,0,0
2023-12-19,990.89,0
2023-12-19,0,0
2023-12-18,990.89,0
2023-12-18,0,0
2023-12-15,990.89,0
2023-12-15,0,0
2023-12-14,990.89,0
2023-12-14,0,0
2023-12-13,990.89,0
2023-12-13,0,0
2023-12-12,990.89,0
2023-12-12,0,0
2023-12-11,990.89,0
2023-12-11,0,0
2023-12-08,990.89,0
2023-12-08,0,0
2023-12-07,990.89,0
2023-12-07,0,0
2023-12-06,990.89,0
2023-12-06,0,0
2023-12-05,0,0
2023-12-05,990.89,0
2023-12-04,990.89,0
2023-12-04,0,0
2023-12-01,990.89,0
2023-12-01,0,0
2023-11-30,990.89,0
2023-11-30,0,0
2023-11-29,990.89,0
2023-11-29,0,0
2023-11-28,0,0
2023-11-28,990.89,0
2023-11-27,990.89,0
2023-11-27,0,0
2023-11-24,990.89,0
2023-11-24,0,0
2023-11-23,990.89,0
2023-11-23,0,0
2023-11-22,990.89,0
2023-11-22,0,0
2023-11-21,990.89,0
2023-11-21,0,0
2023-11-20,990.89,0
2023-11-20,0,0
2023-11-17,990.89,0
2023-11-17,0,0
2023-11-16,990.89,0
2023-11-16,0,0
2023-11-15,990.89,0
2023-11-15,0,0
2023-11-14,990.89,0
2023-11-14,0,0
2023-11-13,990.89,0
2023-11-13,0,0
2023-11-10,990.89,0
2023-11-10,0,0
2023-11-09,990.89,0
2023-11-09,0,0
2023-11-08,990.89,0
2023-11-08,0,0
2023-11-07,990.89,0
2023-11-07,0,0
2023-11-06,990.89,0
2023-11-03,990.89,0
2023-10-31,990.89,0
2023-10-30,990.89,0
2023-10-27,990.89,0
2023-10-26,990.89,0
2023-10-25,990.89,0
2023-10-24,990.89,0
2023-10-23,990.89,0
2023-10-20,990.89,0
2023-10-19,990.89,0
2023-10-18,990.89,0
2023-10-17,990.89,0
2023-10-16,990.89,0
2023-10-13,990.89,0
2023-10-12,990.89,0
2023-10-11,990.89,0
2023-10-10,990.89,0
2023-10-10,990.89,0
2023-10-09,990.89,0
2023-10-06,990.89,0
2023-10-05,990.89,0
2023-10-04,990.89,0
2023-10-03,990.89,0
2023-10-02,990.89,0
2023-09-29,990.89,0
2023-09-28,990.89,0
2023-09-27,990.89,0
2023-09-26,990.89,0
2023-09-25,990.89,0
2023-09-22,990.89,0
2023-09-21,990.89,0
2023-09-19,990.89,0
2023-09-18,990.89,0
2023-09-15,990.89,0
2023-09-14,990.89,0
2023-09-13,990.89,0
2023-09-12,990.89,0
2023-09-11,990.89,0
2023-09-08,990.89,0
2023-09-07,990.89,0
2023-09-06,990.89,0
2023-09-05,990.89,0
2023-09-04,990.89,0
2023-09-01,990.89,0
2023-08-31,990.89,0
2023-08-30,990.89,0
2023-08-29,990.89,0
2023-08-28,990.89,0
2023-08-25,990.89,0
2023-08-24,990.89,0
2023-08-23,990.89,0
2023-08-22,990.89,0
2023-08-21,990.89,0
2023-08-18,990.89,0
2023-08-17,990.89,0
2023-08-16,990.89,0
2023-08-15,990.89,0
2023-08-14,990.89,0
2023-08-11,990.89,0
2023-08-10,990.89,0
2023-08-09,990.89,0
2023-08-08,990.89,0
2023-08-07,990.89,0
2023-08-04,990.89,0
2023-08-03,990.89,0
2023-08-02,990.89,0
2023-08-01,990.89,0
2023-07-31,990.89,0
2023-07-28,990.89,0
2023-07-27,990.89,0
2023-07-26,990.89,0
2023-07-25,990.89,0
2023-07-21,990.89,0
2023-07-20,990.89,0
2023-07-19,990.89,0
2023-07-18,990.89,0
2023-07-17,990.89,0
2023-07-14,990.89,0
2023-07-13,990.89,0
2023-07-12,990.89,0
2023-07-11,990.89,0
2023-07-10,990.89,0
2023-07-06,990.89,0
2023-07-06,990.89,0
2023-07-05,990.89,0
2023-07-04,990.89,0
2023-07-03,990.89,0
2023-06-09,998.95,0
2023-06-07,998.95,0
