Trading Date,Price,Volume
2024-05-16,995.55,0
2024-05-16,0,0
2024-05-15,995.55,0
2024-05-15,0,0
2024-05-14,0,0
2024-05-14,995.55,0
2024-05-13,995.55,0
2024-05-13,0,0
2024-05-10,995.55,0
2024-05-10,0,0
2024-05-09,995.55,0
2024-05-09,0,0
2024-05-08,995.55,0
2024-05-08,0,0
2024-05-07,995.55,0
2024-05-07,0,0
2024-05-06,995.55,0
2024-05-06,0,0
2024-05-03,995.55,0
2024-05-03,0,0
2024-05-02,995.55,0
2024-05-02,0,0
2024-04-30,995.55,0
2024-04-30,0,0
2024-04-29,995.55,0
2024-04-29,0,0
2024-04-26,995.55,0
2024-04-26,0,0
2024-04-25,995.55,0
2024-04-25,0,0
2024-04-24,995.55,0
2024-04-24,0,0
2024-04-23,0,0
2024-04-23,995.55,0
2024-04-18,995.55,0
2024-04-18,0,0
2024-04-17,995.55,0
2024-04-17,0,0
2024-04-16,995.55,0
2024-04-16,0,0
2024-04-15,995.55,0
2024-04-15,0,0
2024-04-12,995.55,0
2024-04-12,0,0
2024-04-10,995.55,0
2024-04-10,0,0
2024-04-08,995.55,0
2024-04-08,0,0
2024-04-05,995.55,0
2024-04-05,0,0
2024-04-04,995.55,0
2024-04-04,0,0
2024-04-03,995.55,0
2024-04-03,0,0
2024-04-02,995.55,0
2024-04-02,0,0
2024-04-01,995.55,0
2024-04-01,0,0
2024-04-01,995.55,0
2024-04-01,0,0
2024-03-29,995.55,0
2024-03-29,0,0
2024-03-28,995.55,0
2024-03-28,0,0
2024-03-27,0,0
2024-03-27,995.55,0
2024-03-26,995.55,0
2024-03-26,0,0
2024-03-25,995.55,0
2024-03-25,0,0
2024-03-22,0,0
2024-03-22,0,0
2024-03-21,0,0
2024-03-21,0,0
2024-03-20,0,0
2024-03-20,0,0
2024-03-19,0,0
2024-03-19,0,0
2024-03-18,0,0
2024-03-18,0,0
2024-03-15,0,0
2024-03-15,0,0
2024-03-14,0,0
2024-03-14,0,0
2024-03-13,0,0
2024-03-13,0,0
2024-03-07,0,0
2024-03-07,0,0
2024-03-06,0,0
2024-03-06,0,0
2024-03-05,0,0
2024-03-05,0,0
2024-03-04,0,0
2024-03-04,0,0
2024-03-01,0,0
2024-03-01,0,0
2024-02-29,0,0
2024-02-29,0,0
2024-02-28,0,0
2024-02-28,0,0
2024-02-27,0,0
2024-02-27,0,0
2024-02-26,0,0
2024-02-26,0,0
2024-02-23,0,0
2024-02-23,0,0
2024-02-21,0,0
2024-02-21,0,0
2024-02-20,0,0
2024-02-20,0,0
2024-02-19,0,0
2024-02-19,0,0
2024-02-16,0,0
2024-02-16,0,0
2024-02-15,0,0
2024-02-15,0,0
2024-02-14,0,0
2024-02-14,0,0
2024-02-13,0,0
2024-02-13,0,0
2024-02-12,0,0
2024-02-12,0,0
2024-02-09,0,0
2024-02-09,0,0
2024-02-08,0,0
2024-02-08,0,0
2024-02-07,0,0
2024-02-07,0,0
2024-02-06,0,0
2024-02-06,0,0
2024-02-05,0,0
2024-02-05,0,0
2024-02-02,0,0
2024-02-02,0,0
2024-01-31,0,0
2024-01-31,0,0
2024-01-30,0,0
2024-01-30,0,0
2024-01-29,0,0
2024-01-29,0,0
2024-01-26,995.55,0
2024-01-26,0,0
2024-01-24,0,0
2024-01-24,995.55,0
2024-01-22,995.55,0
2024-01-22,0,0
2024-01-19,995.55,0
2024-01-19,0,0
2024-01-18,995.55,0
2024-01-18,0,0
2024-01-17,995.55,0
2024-01-17,0,0
2024-01-15,995.55,0
2024-01-15,0,0
2024-01-12,995.55,0
2024-01-12,0,0
2024-01-11,995.55,0
2024-01-11,995.55,0
2024-01-11,0,0
2024-01-11,0,0
2024-01-10,995.55,0
2024-01-10,0,0
2024-01-09,995.55,0
2024-01-09,0,0
2024-01-08,995.55,0
2024-01-08,0,0
2024-01-05,995.55,0
2024-01-05,0,0
2024-01-04,995.55,0
2024-01-04,0,0
2024-01-03,995.55,0
2024-01-03,0,0
2023-12-29,0,0
2023-12-29,995.55,0
2023-12-28,995.55,0
2023-12-28,0,0
2023-12-28,995.55,0
2023-12-28,0,0
2023-12-27,995.55,0
2023-12-27,0,0
2023-12-26,995.55,0
2023-12-26,0,0
2023-12-22,995.55,0
2023-12-22,0,0
2023-12-21,995.55,0
2023-12-21,0,0
2023-12-20,995.55,0
2023-12-20,0,0
2023-12-19,995.55,0
2023-12-19,0,0
2023-12-18,995.55,0
2023-12-18,0,0
2023-12-15,995.55,0
2023-12-15,0,0
2023-12-14,995.55,0
2023-12-14,0,0
2023-12-13,995.55,0
2023-12-13,0,0
2023-12-12,995.55,0
2023-12-12,0,0
2023-12-11,995.55,0
2023-12-11,0,0
2023-12-08,0,0
2023-12-08,995.55,0
2023-12-07,995.55,0
2023-12-07,0,0
2023-12-06,995.55,0
2023-12-06,0,0
2023-12-05,995.55,0
2023-12-05,0,0
2023-12-04,995.55,0
2023-12-04,0,0
2023-12-01,995.55,2000
2023-12-01,0,0
2023-11-30,994.08,0
2023-11-30,0,0
2023-11-29,994.08,0
2023-11-29,0,0
2023-11-28,994.08,0
2023-11-28,0,0
2023-11-27,994.08,0
2023-11-27,0,0
2023-11-24,994.08,0
2023-11-24,0,0
2023-11-23,994.08,0
2023-11-23,0,0
2023-11-22,994.08,0
2023-11-22,0,0
2023-11-21,994.08,0
2023-11-21,0,0
2023-11-20,994.08,0
2023-11-20,0,0
2023-11-17,0,0
2023-11-17,994.08,0
2023-11-16,994.08,0
2023-11-16,0,0
2023-11-15,994.08,0
2023-11-15,0,0
2023-11-14,994.08,0
2023-11-14,0,0
2023-11-13,994.08,0
2023-11-13,0,0
2023-11-10,994.08,0
2023-11-10,0,0
2023-11-09,994.08,0
2023-11-09,0,0
2023-11-08,994.08,0
2023-11-08,0,0
2023-11-07,994.08,0
2023-11-07,0,0
2023-11-06,994.08,0
2023-11-03,994.08,0
2023-10-31,994.08,0
2023-10-30,994.08,444
2023-10-27,991.2,0
2023-10-26,991.2,0
2023-10-25,991.2,0
2023-10-24,991.2,0
2023-10-23,991.2,0
2023-10-20,991.2,0
2023-10-19,991.2,0
2023-10-18,991.2,0
2023-10-17,991.2,0
2023-10-16,991.2,0
2023-10-13,991.2,0
2023-10-12,991.2,0
2023-10-11,991.2,0
2023-10-10,991.2,0
2023-10-10,991.2,0
2023-10-09,991.2,0
2023-10-06,991.2,0
2023-10-05,991.2,0
2023-10-04,991.2,0
2023-10-03,991.2,0
2023-10-02,991.2,0
2023-09-29,991.2,0
2023-09-28,991.2,0
2023-09-27,991.2,0
2023-09-26,991.2,0
2023-09-25,991.2,0
2023-09-22,991.2,0
2023-09-21,991.2,0
2023-09-19,991.2,0
2023-09-18,991.2,0
2023-09-15,991.2,0
2023-09-14,991.2,0
2023-09-13,991.2,0
2023-09-12,991.2,0
2023-09-11,991.2,0
2023-09-08,991.2,0
2023-09-07,991.2,0
2023-09-06,991.2,0
2023-09-05,991.2,0
2023-09-04,991.2,0
2023-09-01,991.2,0
2023-08-31,991.2,0
2023-08-30,991.2,0
2023-08-29,991.2,0
2023-08-28,991.2,656
2023-08-25,991.2,0
2023-08-24,991.2,0
2023-08-23,991.2,0
2023-08-22,991.2,0
2023-08-21,991.2,0
2023-08-18,991.2,0
2023-08-17,991.2,0
2023-08-16,991.2,4400
2023-08-15,989.22,0
2023-08-14,989.22,0
2023-08-11,989.22,0
2023-08-10,989.22,0
2023-08-09,989.22,0
2023-08-08,989.22,0
2023-08-07,989.22,0
2023-08-04,989.22,0
2023-08-03,989.22,0
2023-08-02,989.22,0
2023-08-01,989.22,0
2023-07-31,989.22,0
2023-07-28,989.22,0
2023-07-27,989.22,0
2023-07-26,989.22,0
2023-07-25,989.22,0
2023-07-21,989.22,0
2023-07-20,989.22,0
2023-07-19,989.22,0
2023-07-18,989.22,0
2023-07-17,989.22,0
2023-07-14,989.22,0
2023-07-13,989.22,0
2023-07-12,989.22,0
2023-07-11,989.22,0
2023-07-10,989.22,0
2023-07-06,989.22,0
2023-07-06,989.22,0
2023-07-05,989.22,0
2023-07-04,989.22,0
2023-07-03,989.22,0
2023-06-09,988.38,0
2023-06-07,988.38,0
