Trading Date,Price,Volume
2024-05-16,8.7,0
2024-05-15,8.7,100
2024-05-14,8,0
2024-05-13,8,0
2024-05-10,8,0
2024-05-09,8,714
2024-05-08,8,0
2024-05-07,8,0
2024-05-06,8,0
2024-05-03,8,0
2024-05-02,8,0
2024-04-30,8,0
2024-04-29,8,0
2024-04-26,8,0
2024-04-25,8,0
2024-04-24,8,0
2024-04-23,8,0
2024-04-18,8,0
2024-04-17,8,525
2024-04-16,8,3100
2024-04-15,8,0
2024-04-12,8,0
2024-04-10,8,0
2024-04-08,8,0
2024-04-05,8,500
2024-04-04,8,0
2024-04-03,8,0
2024-04-02,8,3000
2024-04-01,8,3700
2024-04-01,8,3700
2024-03-29,8,0
2024-03-28,8,0
2024-03-27,8,600
2024-03-26,8,1000
2024-03-25,8.8,0
2024-03-22,8.8,0
2024-03-21,8.8,0
2024-03-20,8.8,1
2024-03-19,8.8,0
2024-03-18,8.8,0
2024-03-15,8.8,0
2024-03-14,8.8,0
2024-03-13,8.8,200
2024-03-07,8.8,0
2024-03-06,8.8,0
2024-03-05,8.8,0
2024-03-04,8.8,300
2024-03-01,8.2,0
2024-02-29,8.2,100
2024-02-28,8.2,1000
2024-02-27,8.1,100
2024-02-26,8.2,0
2024-02-23,8.2,0
2024-02-21,8.2,44400
2024-02-20,8.2,0
2024-02-19,8.2,0
2024-02-16,8.2,144500
2024-02-15,8.2,0
2024-02-14,8.2,0
2024-02-13,8.2,140853
2024-02-12,8.2,8000
2024-02-09,8.2,300000
2024-02-08,8.2,400
2024-02-07,8.2,0
2024-02-06,8.2,500
2024-02-05,8.2,256800
2024-02-02,8.24,45
2024-01-31,8.24,0
2024-01-30,8.24,0
2024-01-29,8.24,10
2024-01-26,8.24,0
2024-01-24,8.24,600
2024-01-22,8.24,700
2024-01-19,8.26,0
2024-01-18,8.26,500
2024-01-17,8.26,0
2024-01-15,8.26,0
2024-01-12,8.26,1000
2024-01-11,9.28,0
2024-01-11,9.28,0
2024-01-10,9.28,1000
2024-01-09,9.28,0
2024-01-08,9.28,0
2024-01-05,9.28,100
2024-01-04,9.28,0
2024-01-03,9.28,1000
2023-12-29,9.28,1500
2023-12-28,8.88,0
2023-12-28,8.88,0
2023-12-27,8.88,3259
2023-12-26,8.8,3500
2023-12-22,7.4,6950
2023-12-21,7.22,0
2023-12-20,7.22,1
2023-12-19,7.22,0
2023-12-18,7.22,0
2023-12-15,7.22,14840
2023-12-14,7.28,0
2023-12-13,7.28,0
2023-12-12,7.28,0
2023-12-11,7.28,200
2023-12-08,7.28,0
2023-12-07,7.28,0
2023-12-06,7.28,0
2023-12-05,7.28,0
2023-12-04,7.28,0
2023-12-01,7.28,0
2023-11-30,7.28,5000
2023-11-29,7.3,2500
2023-11-28,7.5,0
2023-11-27,7.5,0
2023-11-24,7.5,0
2023-11-23,7.5,0
2023-11-22,7.5,0
2023-11-21,7.5,0
2023-11-20,7.5,0
2023-11-17,7.5,0
2023-11-16,7.5,0
2023-11-15,7.5,0
2023-11-14,7.5,500
2023-11-13,6.7,0
2023-11-10,6.7,0
2023-11-09,6.7,0
2023-11-08,6.7,0
2023-11-07,6.7,0
2023-11-06,6.7,0
2023-11-03,6.7,0
2023-10-31,6.7,0
2023-10-30,6.7,0
2023-10-27,6.7,0
2023-10-26,6.7,0
2023-10-25,6.7,0
2023-10-24,6.7,0
2023-10-23,6.7,0
2023-10-20,6.7,0
2023-10-19,6.7,0
2023-10-18,6.7,135
2023-10-17,6.7,0
2023-10-16,6.7,200
2023-10-13,6.7,0
2023-10-12,6.7,0
2023-10-11,6.7,0
2023-10-10,6.7,0
2023-10-10,6.7,0
2023-10-09,6.7,539
2023-10-06,6.6,0
2023-10-05,6.6,0
2023-10-04,6.6,0
2023-10-03,6.6,0
2023-10-02,6.6,0
2023-09-29,6.6,0
2023-09-28,6.6,0
2023-09-27,6.6,0
2023-09-26,6.6,0
2023-09-25,6.6,5
2023-09-22,6.6,0
2023-09-21,6.6,600
2023-09-19,6.6,10
2023-09-18,6.6,6200
2023-09-15,6.6,0
2023-09-14,6.6,0
2023-09-13,6.6,0
2023-09-12,6.6,110
2023-09-11,6.6,0
2023-09-08,6.6,0
2023-09-07,6.6,39
2023-09-06,6.6,0
2023-09-05,6.6,100
2023-09-04,6.6,0
2023-09-01,6.6,0
2023-08-31,6.6,0
2023-08-30,6.6,0
2023-08-29,6.6,0
2023-08-28,6.6,127
2023-08-25,6.6,0
2023-08-24,6.6,0
2023-08-23,6.6,0
2023-08-22,6.6,0
2023-08-21,6.6,0
2023-08-18,6.6,0
2023-08-17,6.6,700
2023-08-16,6.6,0
2023-08-15,6.6,1
2023-08-14,6.6,1700
2023-08-11,6.6,1000
2023-08-10,6.2,0
2023-08-09,6.2,0
2023-08-08,6.2,0
2023-08-07,6.2,0
2023-08-04,6.2,0
2023-08-03,6.2,0
2023-08-02,6.2,0
2023-08-01,6.2,0
2023-07-31,6.2,2250
2023-07-28,6.2,0
2023-07-27,6.2,0
2023-07-26,6.2,0
2023-07-25,6.2,0
2023-07-21,6.2,0
2023-07-20,6.2,9
2023-07-19,6.2,0
2023-07-18,6.2,0
2023-07-17,6.2,0
2023-07-14,6.2,0
2023-07-13,6.2,0
2023-07-12,6.2,0
2023-07-11,6.2,0
2023-07-10,6.2,0
2023-07-06,6.2,0
2023-07-06,6.2,0
2023-07-05,6.2,12250
2023-07-04,7,0
2023-07-03,7,1100
2023-06-30,7.7,0
2023-06-29,7.7,6400
2023-06-28,7.8,9700
2023-06-27,7.9,0
2023-06-26,7.9,100
2023-06-23,7.88,0
2023-06-22,7.88,1
2023-06-21,7.88,0
2023-06-20,7.88,795
2023-06-19,7.88,200
2023-06-16,7.88,0
2023-06-15,7.88,400
2023-06-14,7.98,0
2023-06-13,7.98,45
2023-06-12,7.98,0
2023-06-09,7.98,100
2023-06-08,8,0
2023-06-07,8,0
2023-06-06,8,0
2023-06-05,8,100
2023-06-02,8,400
2023-06-01,7.1,0
2023-05-31,7.1,0
2023-05-30,7.1,0
2023-05-29,7.1,1
2023-05-26,7.1,0
2023-05-25,7.1,0
2023-05-24,7.1,0
2023-05-23,7.1,38
2023-05-22,7.1,400
