Trading Date,Price,Volume
2024-05-16,18,276
2024-05-15,18.5,0
2024-05-14,18.5,300
2024-05-13,18.5,0
2024-05-10,18.5,0
2024-05-09,18.5,3437
2024-05-08,21,0
2024-05-07,21,0
2024-05-06,21,0
2024-05-03,21,0
2024-05-02,21,0
2024-04-30,21,0
2024-04-29,21,0
2024-04-26,21,0
2024-04-25,21,0
2024-04-24,21,0
2024-04-23,21,0
2024-04-18,21,0
2024-04-17,21,0
2024-04-16,21,0
2024-04-15,21,0
2024-04-12,21,0
2024-04-10,21,0
2024-04-08,21,0
2024-04-05,21,0
2024-04-04,21,0
2024-04-03,21,0
2024-04-02,21,0
2024-03-28,21,0
2024-03-27,21,0
2024-03-26,21,0
2024-03-25,21,0
2024-03-22,21,0
2024-03-21,21,0
2024-03-20,21,87
2024-03-19,21,0
2024-03-18,21,0
2024-03-15,21,0
2024-03-14,21,0
2024-03-13,21,0
2024-03-11,21,0
2024-03-11,21,0
2024-03-07,21,0
2024-03-06,21,0
2024-03-05,21,0
2024-03-04,21,0
2024-03-01,21,0
2024-02-29,21,0
2024-02-28,21,0
2024-02-27,21,0
2024-02-26,21,0
2024-02-23,21,0
2024-02-21,21,0
2024-02-20,21,0
2024-02-19,21,0
2024-02-16,21,0
2024-02-15,21,0
2024-02-14,21,0
2024-02-13,21,0
2024-02-12,21,0
2024-02-09,21,0
2024-02-08,21,0
2024-02-07,21,0
2024-02-06,21,0
2024-02-05,21,3750
2024-02-02,21,0
2024-01-31,21,0
2024-01-30,21,0
2024-01-29,21,0
2024-01-26,21,0
2024-01-24,21,0
2024-01-22,21,0
2024-01-19,21,0
2024-01-18,21,0
2024-01-17,21,0
2024-01-15,21,0
2024-01-12,21,0
2024-01-10,21,0
2024-01-09,21,0
2024-01-08,21,10
2024-01-05,21,8
2024-01-04,21,300
2024-01-03,21,0
2023-12-29,21,0
2023-12-28,21,0
2023-12-27,21,0
2023-12-26,21,0
2023-12-22,21,877250
2023-12-21,21,200
2023-12-20,19.1,0
2023-12-19,19.1,0
2023-12-18,19.1,1
2023-12-15,19.1,0
2023-12-14,19.1,0
2023-12-13,19.1,0
2023-12-12,19.1,0
2023-12-11,19.1,0
2023-12-08,19.1,0
2023-12-07,19.1,0
2023-12-06,19.1,0
2023-12-05,19.1,4
2023-12-04,19.1,0
2023-12-01,19.1,500
2023-11-30,19.1,4970
2023-11-29,19,4316
2023-11-28,19.5,0
2023-11-27,19.5,0
2023-11-24,19.5,0
2023-11-23,19.5,0
2023-11-22,19.5,0
2023-11-21,19.5,0
2023-11-20,19.5,0
2023-11-17,19.5,0
2023-11-15,19.5,0
2023-11-14,19.5,0
2023-11-13,19.5,8
2023-11-10,19.5,0
2023-11-09,19.5,0
2023-11-08,19.5,600
2023-11-07,19.5,0
2023-11-06,19.5,0
2023-11-03,19.5,0
2023-10-31,19.5,0
2023-10-30,19.5,0
2023-10-27,19.5,0
2023-10-26,19.5,0
2023-10-25,19.5,0
2023-10-24,19.5,0
2023-10-23,19.5,0
2023-10-20,19.5,0
2023-10-19,19.5,23
2023-10-18,19.5,0
2023-10-17,19.5,0
2023-10-16,19.5,0
2023-10-13,19.5,0
2023-10-12,19.5,0
2023-10-11,19.5,0
2023-10-09,19.5,0
2023-10-06,19.5,0
2023-10-05,19.5,0
2023-10-04,19.5,0
2023-10-03,19.5,0
2023-10-02,19.5,0
2023-09-29,19.5,0
2023-09-28,19.5,0
2023-09-27,19.5,0
2023-09-26,19.5,0
2023-09-25,19.5,0
2023-09-22,19.5,0
2023-09-21,19.5,0
2023-09-19,19.5,0
2023-09-18,19.5,0
2023-09-15,19.5,0
2023-09-14,19.5,0
2023-09-13,19.5,0
2023-09-11,19.5,0
2023-09-08,19.5,0
2023-09-07,19.5,0
2023-09-06,19.5,0
2023-09-05,19.5,0
2023-09-04,19.5,0
2023-09-01,19.5,0
2023-08-31,19.5,0
2023-08-30,19.5,0
2023-08-29,19.5,0
2023-08-28,19.5,0
2023-08-25,19.5,17
2023-08-24,19.5,0
2023-08-23,19.5,0
2023-08-22,19.5,0
2023-08-21,19.5,0
2023-08-18,19.5,0
2023-08-17,19.5,36
2023-08-16,19.5,0
2023-08-15,19.5,0
2023-08-14,19.5,0
2023-08-11,19.5,0
2023-08-10,19.5,0
2023-08-09,19.5,0
2023-08-08,19.5,0
2023-08-07,19.5,30
2023-08-04,19.5,0
2023-08-03,19.5,100
2023-08-02,18.85,0
2023-08-01,18.85,0
2023-07-31,18.85,179
2023-07-28,18.75,301
2023-07-27,18.7,0
2023-07-26,18.7,0
2023-07-25,18.7,0
2023-07-24,18.7,0
2023-07-20,18.7,0
2023-07-19,18.7,0
2023-07-18,18.7,0
2023-07-17,18.7,0
2023-07-14,18.7,0
2023-07-13,18.7,0
2023-07-12,18.7,0
2023-07-11,18.7,0
2023-07-10,18.7,100
2023-07-07,18.7,0
2023-07-06,18.7,35600
2023-07-05,18.6,0
2023-07-04,18.6,1300
2023-07-03,18.65,0
2023-06-30,18.65,124
2023-06-29,18.65,8500
2023-06-28,18.65,10400
2023-06-27,18.6,0
2023-06-26,18.6,0
2023-06-23,18.6,0
2023-06-22,18.6,1
2023-06-21,18.6,0
2023-06-20,18.6,6
2023-06-19,18.6,0
2023-06-16,18.6,1178
2023-06-15,19.55,5000
2023-06-14,19.55,0
2023-06-13,19.55,0
2023-06-12,19.55,0
2023-06-09,19.55,50
2023-06-08,19.55,0
2023-06-07,19.55,48
2023-06-06,19.55,0
2023-06-05,19.55,0
2023-06-02,19.55,0
2023-06-01,19.55,0
2023-05-31,19.55,0
2023-05-30,19.55,0
2023-05-29,19.55,0
2023-05-26,19.55,0
2023-05-25,19.55,0
2023-05-24,19.55,100
2023-05-23,19.55,0
2023-05-22,19.55,0
2023-05-19,19.55,0
