Trading Date,Price,Volume
2024-05-16,109,0
2024-05-15,109,0
2024-05-14,109,0
2024-05-13,109,0
2024-05-10,109,0
2024-05-09,109,0
2024-05-08,109,0
2024-05-07,109,0
2024-05-06,109,0
2024-05-03,109,0
2024-05-02,109,0
2024-04-30,109,0
2024-04-29,109,0
2024-04-26,109,0
2024-04-25,109,0
2024-04-24,109,0
2024-04-23,109,0
2024-04-18,109,0
2024-04-17,109,0
2024-04-16,109,0
2024-04-15,109,0
2024-04-12,109,0
2024-04-10,109,0
2024-04-08,109,0
2024-04-05,109,0
2024-04-04,109,0
2024-04-03,109,0
2024-04-02,109,0
2024-03-28,109,0
2024-03-27,109,0
2024-03-26,109,0
2024-03-25,109,1000
2024-03-22,109,0
2024-03-21,109,0
2024-03-20,109,5
2024-03-19,109,0
2024-03-18,109,0
2024-03-15,109,0
2024-03-14,109,0
2024-03-13,109,0
2024-03-11,109,0
2024-03-11,109,0
2024-03-07,109,0
2024-03-06,109,0
2024-03-05,109,0
2024-03-04,109,0
2024-03-01,109,0
2024-02-29,109,0
2024-02-28,109,0
2024-02-27,109,0
2024-02-26,109,0
2024-02-23,109,0
2024-02-21,109,20000
2024-02-20,110.75,0
2024-02-19,110.75,0
2024-02-16,110.75,40
2024-02-15,110.75,0
2024-02-14,110.75,0
2024-02-13,110.75,0
2024-02-12,110.75,0
2024-02-09,110.75,0
2024-02-08,110.75,0
2024-02-07,110.75,0
2024-02-06,110.75,0
2024-02-05,110.75,0
2024-02-02,110.75,33200
2024-01-31,110.75,0
2024-01-30,110.75,0
2024-01-29,110.75,3000
2024-01-26,112,0
2024-01-24,112,0
2024-01-22,112,0
2024-01-19,112,18000
2024-01-18,112,0
2024-01-17,112,0
2024-01-15,112,0
2024-01-12,112,0
2024-01-10,112,0
2024-01-09,112,0
2024-01-08,112,0
2024-01-05,112,0
2024-01-04,112,0
2024-01-03,112,0
2023-12-29,112,0
2023-12-28,112,0
2023-12-27,112,0
2023-12-26,112,0
2023-12-22,112,0
2023-12-21,112,0
2023-12-20,112,0
2023-12-19,112,0
2023-12-18,112,0
2023-12-15,112,0
2023-12-14,112,0
2023-12-13,112,0
2023-12-12,112,0
2023-12-11,112,0
2023-12-08,112,0
2023-12-07,112,0
2023-12-06,112,0
2023-12-05,112,0
2023-12-04,112,0
2023-12-01,112,0
2023-11-30,112,0
2023-11-29,112,0
2023-11-28,112,0
2023-11-27,112,0
2023-11-24,112,0
2023-11-23,112,0
2023-11-22,112,0
2023-11-21,112,0
2023-11-20,112,0
2023-11-17,112,0
2023-11-15,112,0
2023-11-14,112,0
2023-11-13,112,0
2023-11-10,112,0
2023-11-09,112,0
2023-11-08,112,0
2023-11-07,112,0
2023-11-06,112,0
2023-11-03,112,0
2023-10-31,112,0
2023-10-30,112,0
2023-10-27,112,0
2023-10-26,112,0
2023-10-25,112,0
2023-10-24,112,0
2023-10-23,112,0
2023-10-20,112,0
2023-10-19,112,0
2023-10-18,112,0
2023-10-17,112,0
2023-10-16,112,0
2023-10-13,112,0
2023-10-12,112,0
2023-10-11,112,0
2023-10-09,112,0
2023-10-06,112,0
2023-10-05,112,0
2023-10-04,112,0
2023-10-03,112,0
2023-10-02,112,0
2023-09-29,112,0
2023-09-28,112,0
2023-09-27,112,0
2023-09-26,112,0
2023-09-25,112,0
2023-09-22,112,0
2023-09-21,112,0
2023-09-19,112,0
2023-09-18,112,0
2023-09-15,112,0
2023-09-14,112,1000
2023-09-13,112,0
2023-09-11,112,0
2023-09-08,112,0
2023-09-07,112,0
2023-09-06,112,0
2023-09-05,112,0
2023-09-04,112,0
2023-09-01,112,10
2023-08-31,112,0
2023-08-30,112,0
2023-08-29,112,100
2023-08-28,112,0
2023-08-25,112,0
2023-08-24,112,0
2023-08-23,112,0
2023-08-22,112,0
2023-08-21,112,0
2023-08-18,112,0
2023-08-17,112,0
2023-08-16,112,0
2023-08-15,112,0
2023-08-14,112,0
2023-08-11,112,0
2023-08-10,112,0
2023-08-09,112,0
2023-08-08,112,17000
2023-08-07,112,33000
2023-08-04,115,0
2023-08-03,115,0
2023-08-02,115,10000
2023-08-01,116,0
2023-07-31,116,0
2023-07-28,116,0
2023-07-27,116,0
2023-07-26,116,0
2023-07-25,116,0
2023-07-24,116,0
2023-07-20,116,0
2023-07-19,116,0
2023-07-18,116,0
2023-07-17,116,0
2023-07-14,116,0
2023-07-13,116,0
2023-07-12,116,0
2023-07-11,116,0
2023-07-10,116,0
2023-07-07,116,0
2023-07-06,116,0
2023-07-05,116,0
2023-07-04,116,0
2023-07-03,116,13
2023-06-30,116,0
2023-06-29,116,0
2023-06-28,116,0
2023-06-27,116,0
2023-06-26,116,0
2023-06-23,116,0
2023-06-22,116,1
2023-06-21,116,100
2023-06-20,116,0
2023-06-19,116,10
2023-06-16,116,0
2023-06-15,116,0
2023-06-14,116,0
2023-06-13,116,0
2023-06-12,116,0
2023-06-09,116,0
2023-06-08,116,0
2023-06-07,116,0
2023-06-06,116,0
2023-06-05,116,0
2023-06-02,116,0
2023-06-01,116,0
2023-05-31,116,0
2023-05-30,116,0
2023-05-29,116,0
2023-05-26,116,0
2023-05-25,116,0
2023-05-24,116,0
2023-05-23,116,0
2023-05-22,116,0
2023-05-19,116,0
