Trading Date,Price,Volume
2024-05-16,10000,0
2024-05-15,10000,160
2024-05-14,10150,0
2024-05-13,10150,0
2024-05-10,10150,0
2024-05-09,10150,0
2024-05-08,10150,4
2024-05-07,10150,0
2024-05-06,10150,10
2024-05-03,10001.55,0
2024-05-02,10001.55,0
2024-04-30,10001.55,0
2024-04-29,10001.55,0
2024-04-26,10001.55,0
2024-04-25,10001.55,0
2024-04-24,10001.55,0
2024-04-23,10001.55,0
2024-04-18,10001.55,0
2024-04-17,10001.55,0
2024-04-16,10001.55,0
2024-04-15,10001.55,110
2024-04-12,10001.56,0
2024-04-10,10001.56,100
2024-04-08,10001.59,0
2024-04-05,10001.59,100
2024-04-04,10001.63,0
2024-04-03,10001.63,200
