Trading Date,Price,Volume
2024-05-16,128.5,0
2024-05-15,128.5,0
2024-05-14,128.5,100
2024-05-13,135.5,0
2024-05-10,135.5,0
2024-05-09,135.5,0
2024-05-08,135.5,0
2024-05-07,135.5,0
2024-05-06,135.5,0
2024-05-03,135.5,0
2024-05-02,135.5,0
2024-04-30,135.5,0
2024-04-29,135.5,0
2024-04-26,135.5,0
2024-04-25,135.5,0
2024-04-24,135.5,1
2024-04-23,135.5,0
2024-04-18,135.5,0
2024-04-17,135.5,0
2024-04-16,135.5,0
2024-04-15,135.5,0
2024-04-12,135.5,0
2024-04-10,135.5,0
2024-04-08,135.5,0
2024-04-05,135.5,0
2024-04-04,135.5,0
2024-04-03,135.5,0
2024-04-02,135.5,0
2024-03-28,135.5,0
2024-03-27,135.5,0
2024-03-26,135.5,0
2024-03-25,135.5,0
2024-03-22,135.5,0
2024-03-21,135.5,0
2024-03-20,135.5,1
2024-03-19,135.5,0
2024-03-18,135.5,0
2024-03-15,135.5,0
2024-03-14,135.5,0
2024-03-13,135.5,0
2024-03-11,135.5,0
2024-03-11,135.5,0
2024-03-07,135.5,0
2024-03-06,135.5,0
2024-03-05,135.5,0
2024-03-04,135.5,0
2024-03-01,135.5,300
2024-02-29,135.5,0
2024-02-28,135.5,0
2024-02-27,135.5,0
2024-02-26,135.5,0
2024-02-23,135.5,0
2024-02-21,135.5,0
2024-02-20,135.5,0
2024-02-19,135.5,0
2024-02-16,135.5,0
2024-02-15,135.5,0
2024-02-14,135.5,0
2024-02-13,135.5,0
2024-02-12,135.5,0
2024-02-09,135.5,0
2024-02-08,135.5,0
2024-02-07,135.5,0
2024-02-06,135.5,0
2024-02-05,135.5,0
2024-02-02,135.5,0
2024-01-31,135.5,0
2024-01-30,135.5,0
2024-01-29,135.5,0
2024-01-26,135.5,0
2024-01-24,135.5,0
2024-01-22,135.5,0
2024-01-19,135.5,0
2024-01-18,135.5,0
2024-01-17,135.5,0
2024-01-15,135.5,0
2024-01-12,135.5,0
2024-01-10,135.5,0
2024-01-09,135.5,0
2024-01-08,135.5,0
2024-01-05,135.5,1
2024-01-04,135.5,0
2024-01-03,135.5,0
2023-12-29,135.5,0
2023-12-28,135.5,0
2023-12-27,135.5,0
2023-12-26,135.5,0
2023-12-22,135.5,0
2023-12-21,135.5,0
2023-12-20,135.5,0
2023-12-19,135.5,0
2023-12-18,135.5,0
2023-12-15,135.5,0
2023-12-14,135.5,0
2023-12-13,135.5,0
2023-12-12,135.5,0
2023-12-11,135.5,0
2023-12-08,135.5,0
2023-12-07,135.5,0
2023-12-06,135.5,0
2023-12-05,135.5,0
2023-12-04,135.5,0
2023-12-01,135.5,0
2023-11-30,135.5,0
2023-11-29,135.5,0
2023-11-28,135.5,0
2023-11-27,135.5,0
2023-11-24,135.5,0
2023-11-23,135.5,0
2023-11-22,135.5,10
2023-11-21,135.5,0
2023-11-20,135.5,0
2023-11-17,135.5,0
2023-11-15,135.5,0
2023-11-14,135.5,0
2023-11-13,135.5,0
2023-11-10,135.5,0
2023-11-09,135.5,0
2023-11-08,135.5,20
2023-11-07,135.5,0
2023-11-06,135.5,0
2023-11-03,135.5,0
2023-10-31,135.5,20
2023-10-30,135.5,0
2023-10-27,135.5,0
2023-10-26,135.5,0
2023-10-25,135.5,0
2023-10-24,135.5,0
2023-10-23,135.5,0
2023-10-20,135.5,0
2023-10-19,135.5,0
2023-10-18,135.5,100
2023-10-17,135.5,0
2023-10-16,135.5,0
2023-10-13,135.5,0
2023-10-12,135.5,0
2023-10-11,135.5,0
2023-10-09,135.5,0
2023-10-06,135.5,0
2023-10-05,135.5,0
2023-10-04,135.5,0
2023-10-03,135.5,0
2023-10-02,135.5,0
2023-09-29,135.5,0
2023-09-28,135.5,0
2023-09-27,135.5,0
2023-09-26,135.5,0
2023-09-25,135.5,0
2023-09-22,135.5,0
2023-09-21,135.5,0
2023-09-19,135.5,1
2023-09-18,135.5,0
2023-09-15,135.5,0
2023-09-14,135.5,0
2023-09-13,140.5,0
2023-09-11,140.5,0
2023-09-08,140.5,0
2023-09-07,140.5,158
2023-09-06,140.5,0
2023-09-05,140.5,100
2023-09-04,140.5,0
2023-09-01,140.5,0
2023-08-31,140.5,0
2023-08-30,140.5,0
2023-08-29,140.5,100
2023-08-28,140.25,0
2023-08-25,140.25,12
2023-08-24,140.25,0
2023-08-23,140.25,0
2023-08-22,140.25,0
2023-08-21,140.25,0
2023-08-18,140.25,0
2023-08-17,140.25,7
2023-08-16,140.25,0
2023-08-15,140.25,0
2023-08-14,140.25,0
2023-08-11,140.25,0
2023-08-10,140.25,0
2023-08-09,140.25,0
2023-08-08,140.25,50
2023-08-07,140.25,0
2023-08-04,140.25,0
2023-08-03,140.25,0
2023-08-02,140.25,25
2023-08-01,140.25,0
2023-07-31,140.25,0
2023-07-28,140.25,0
2023-07-27,140.25,0
2023-07-26,140.25,0
2023-07-25,140.25,0
2023-07-24,140.25,0
2023-07-20,140.25,50
2023-07-19,140.25,0
2023-07-18,140.25,50
2023-07-17,140.25,0
2023-07-14,140.25,0
2023-07-13,140.25,0
2023-07-12,140.25,0
2023-07-11,140.25,0
2023-07-10,140.25,0
2023-07-07,140.25,0
2023-07-06,140.25,0
2023-07-05,140.25,0
2023-07-04,140.25,0
2023-07-03,140.25,0
2023-06-30,140.25,34
2023-06-29,140.25,0
2023-06-28,140.25,300
2023-06-27,140.25,0
2023-06-26,140.25,0
2023-06-23,140.25,0
2023-06-22,140.25,0
2023-06-21,140.25,0
2023-06-20,140.25,0
2023-06-19,140.25,0
2023-06-16,140.25,0
2023-06-15,140.25,0
2023-06-14,140.25,0
2023-06-13,140.25,0
2023-06-12,140.25,0
2023-06-09,140.25,0
2023-06-08,140.25,0
2023-06-07,140.25,0
2023-06-06,140.25,0
2023-06-05,140.25,0
2023-06-02,140.25,0
2023-06-01,140.25,0
2023-05-31,140.25,0
2023-05-30,140.25,0
2023-05-29,140.25,1
2023-05-26,140.25,0
2023-05-25,140.25,0
2023-05-24,140.25,0
2023-05-23,140.25,1
2023-05-22,140.25,0
2023-05-19,140.25,0
