Trading Date,Price,Volume
2024-05-17,15.85,0
2024-05-16,15.85,0
2024-05-15,15.85,0
2024-05-14,15.85,0
2024-05-13,15.85,0
2024-05-10,15.85,0
2024-05-09,15.85,0
2024-05-08,15.85,0
2024-05-07,15.85,0
2024-05-06,15.85,0
2024-05-03,15.85,0
2024-05-02,15.85,0
2024-04-30,15.85,0
2024-04-29,15.85,0
2024-04-26,15.85,0
2024-04-25,15.85,0
2024-04-24,15.85,0
2024-04-23,15.85,0
2024-04-18,15.85,1000
2024-04-17,15.85,10
2024-04-16,15.85,0
2024-04-15,15.85,0
2024-04-12,15.85,0
2024-04-10,15.85,0
2024-04-08,15.85,0
2024-04-05,15.85,0
2024-04-04,15.85,0
2024-04-03,15.85,0
2024-04-02,15.85,0
2024-03-28,15.85,0
2024-03-27,15.85,0
2024-03-26,15.85,0
2024-03-25,15.85,0
2024-03-22,15.85,0
2024-03-21,15.85,0
2024-03-20,15.85,4
2024-03-19,15.85,0
2024-03-18,15.85,0
2024-03-15,15.85,0
2024-03-14,15.85,0
2024-03-13,15.85,0
2024-03-11,15.85,0
2024-03-11,15.85,0
2024-03-07,15.85,0
2024-03-06,15.85,0
2024-03-05,15.85,0
2024-03-04,15.85,0
2024-03-01,15.85,1000
2024-02-29,15.85,0
2024-02-28,15.85,0
2024-02-27,15.85,0
2024-02-26,15.85,1110
2024-02-23,16,0
2024-02-21,16,0
2024-02-20,16,0
2024-02-19,16,0
2024-02-16,16,0
2024-02-15,16,0
2024-02-14,16,0
2024-02-13,16,0
2024-02-12,16,0
2024-02-09,16,0
2024-02-08,16,0
2024-02-07,16,0
2024-02-06,16,0
2024-02-05,16,0
2024-02-02,16,0
2024-01-31,16,0
2024-01-30,16,0
2024-01-29,16,0
2024-01-26,16,0
2024-01-24,16,0
2024-01-22,16,0
2024-01-19,16,0
2024-01-18,16,0
2024-01-17,16,0
2024-01-15,16,0
2024-01-12,16,0
2024-01-10,16,0
2024-01-09,16,150
2024-01-08,16,0
2024-01-05,16,0
2024-01-04,16,0
2024-01-03,16,4300
2023-12-29,16,0
2023-12-28,16,0
2023-12-27,16,0
2023-12-26,16,0
2023-12-22,16,0
2023-12-21,16,0
2023-12-20,16,0
2023-12-19,16,0
2023-12-18,16,0
2023-12-15,16,0
2023-12-14,16,0
2023-12-13,16,0
2023-12-12,16,0
2023-12-11,16,0
2023-12-08,16,0
2023-12-07,16,0
2023-12-06,16,0
2023-12-05,16,0
2023-12-04,16,0
2023-12-01,16,100
2023-11-30,16,0
2023-11-29,16,0
2023-11-28,16,0
2023-11-27,16,0
2023-11-24,16,0
2023-11-23,16,0
2023-11-22,16,0
2023-11-21,16,0
2023-11-20,16,0
2023-11-17,16,0
2023-11-15,16,0
2023-11-14,16,0
2023-11-13,16,0
2023-11-10,16,0
2023-11-09,16,0
2023-11-08,16,0
2023-11-07,16,0
2023-11-06,16,0
2023-11-03,16,0
2023-10-31,16,0
2023-10-30,16,200
2023-10-27,16,0
2023-10-26,16,600
2023-10-25,15.6,0
2023-10-24,15.6,0
2023-10-23,15.6,0
2023-10-20,15.6,0
2023-10-19,15.6,0
2023-10-18,15.6,0
2023-10-17,15.6,0
2023-10-16,15.6,0
2023-10-13,15.6,0
2023-10-12,15.6,0
2023-10-11,15.6,0
2023-10-09,15.6,0
2023-10-06,15.6,0
2023-10-05,15.6,0
2023-10-04,15.6,0
2023-10-03,15.6,0
2023-10-02,15.6,0
2023-09-29,15.6,0
2023-09-28,15.6,0
2023-09-27,15.6,0
2023-09-26,15.6,0
2023-09-25,15.6,0
2023-09-22,15.6,0
2023-09-21,15.6,0
2023-09-19,15.6,10000
2023-09-18,15.6,0
2023-09-15,15.6,5000
2023-09-14,15.6,0
2023-09-13,15.6,0
2023-09-11,15.6,0
2023-09-08,15.6,5000
2023-09-07,15.6,0
2023-09-06,15.6,0
2023-09-05,15.6,0
2023-09-04,15.6,0
2023-09-01,15.6,0
2023-08-31,15.6,0
2023-08-30,15.6,0
2023-08-29,15.6,0
2023-08-28,15.6,0
2023-08-25,15.6,0
2023-08-24,15.6,0
2023-08-23,15.6,0
2023-08-22,15.6,0
2023-08-21,15.6,5000
2023-08-18,15.6,0
2023-08-17,15.6,0
2023-08-16,15.6,0
2023-08-15,15.6,0
2023-08-14,15.6,100
2023-08-11,15.6,0
2023-08-10,15.6,3629
2023-08-09,13,0
2023-08-08,13,0
2023-08-07,13,0
2023-08-04,13,0
2023-08-03,13,0
2023-08-02,13,0
2023-08-01,13,0
2023-07-31,13,0
2023-07-28,13,0
2023-07-27,13,0
2023-07-26,13,0
2023-07-25,13,0
2023-07-24,13,0
2023-07-20,13,0
2023-07-19,13,0
2023-07-18,13,0
2023-07-17,13,0
2023-07-14,13,1
2023-07-13,13,0
2023-07-12,13,0
2023-07-11,13,0
2023-07-10,13,0
2023-07-07,13,0
2023-07-06,13,0
2023-07-05,13,0
2023-07-04,13,0
2023-07-03,13,0
2023-06-30,13,108
2023-06-29,13,28500
2023-06-28,13,6500
2023-06-27,13,0
2023-06-26,13,0
2023-06-23,13,0
2023-06-22,13,0
2023-06-21,13,0
2023-06-20,13,0
2023-06-19,13,0
2023-06-16,13,0
2023-06-15,13,100
2023-06-14,13,0
2023-06-13,13,0
2023-06-12,13,0
2023-06-09,13,0
2023-06-08,13,0
2023-06-07,13,0
2023-06-06,13,0
2023-06-05,13,0
2023-06-02,13,400
2023-06-01,15.8,0
2023-05-31,15.8,0
2023-05-30,15.8,0
2023-05-29,15.8,2
2023-05-26,15.8,0
2023-05-25,15.8,0
2023-05-24,15.8,0
2023-05-23,15.8,0
2023-05-22,15.8,0
