Trading Date,Price,Volume
2024-05-16,34.6,1000
2024-05-15,34.6,30
2024-05-14,34.6,20100
2024-05-13,33.5,0
2024-05-10,33.5,0
2024-05-09,33.5,45000
2024-05-08,34,100
2024-05-07,34,0
2024-05-06,34,900
2024-05-03,33,3700
2024-05-02,33,0
2024-04-30,33,10
2024-04-29,33,2140
2024-04-26,34,874
2024-04-25,34.5,0
2024-04-24,34.5,1300
2024-04-23,35.1,19600
2024-04-18,35.1,9600
2024-04-17,35.1,13420
2024-04-16,36.6,2000
2024-04-15,36.5,0
2024-04-12,36.5,2813
2024-04-10,36.5,0
2024-04-08,36.5,10800
2024-04-05,36.5,14720
2024-04-04,36.45,0
2024-04-03,36.45,9200
2024-04-02,36.5,0
2024-04-01,36.5,600
2024-04-01,36.5,600
2024-03-29,36.5,0
2024-03-28,36.5,3
2024-03-27,36.5,150247
2024-03-26,36.5,24100
2024-03-25,36.85,47900
2024-03-22,36.85,0
2024-03-21,36.85,100
2024-03-20,34.9,1510
2024-03-19,34.9,0
2024-03-18,34.9,35800
2024-03-15,34.6,0
2024-03-14,34.6,6641
2024-03-13,34.6,23236
2024-03-07,34.9,0
2024-03-06,34.9,5286
2024-03-05,35,2015
2024-03-04,35,0
2024-03-01,35,27108
2024-02-29,34.6,1026
2024-02-28,34.6,5300
2024-02-27,34.6,0
2024-02-26,34.6,5000
2024-02-23,34.6,10200
2024-02-21,34.6,0
2024-02-20,34.6,2300
2024-02-19,34.6,0
2024-02-16,34.6,2000
2024-02-15,34.6,89584
2024-02-14,34.6,24
2024-02-13,34.6,30
2024-02-12,34.6,2450
2024-02-09,34.55,0
2024-02-08,34.55,0
2024-02-07,34.55,937
2024-02-06,34.55,4700
2024-02-05,35,5000
2024-02-02,35,0
2024-01-31,35,500
2024-01-30,35,27
2024-01-29,35,0
2024-01-26,35,65900
2024-01-24,35,100
2024-01-22,35,0
2024-01-19,35,19
2024-01-18,35,26300
2024-01-17,34.5,0
2024-01-15,34.5,13310
2024-01-12,34.5,0
2024-01-11,34.5,25000
2024-01-11,34.5,25000
2024-01-10,34.5,0
2024-01-09,34.5,0
2024-01-08,34.5,0
2024-01-05,34.5,0
2024-01-04,34.5,0
2024-01-03,34.5,0
2023-12-29,34.5,8037
2023-12-28,34.5,0
2023-12-28,34.5,0
2023-12-27,34.5,10
2023-12-26,34.5,0
2023-12-22,34.5,14200
2023-12-21,34.5,200
2023-12-20,34.5,39
2023-12-19,34.5,3
2023-12-18,34.5,0
2023-12-15,34.5,7400
2023-12-14,34.5,3128
2023-12-13,34.5,0
2023-12-12,34.5,0
2023-12-11,34.5,0
2023-12-08,34.5,9773
2023-12-07,34.5,0
2023-12-06,34.5,30307
2023-12-05,34.5,4000
2023-12-04,34.5,0
2023-12-01,34.5,7933
2023-11-30,35,1000
2023-11-29,35,0
2023-11-28,35,0
2023-11-27,35,2810
2023-11-24,35,0
2023-11-23,35,0
2023-11-22,35,101000
2023-11-21,35,500
2023-11-20,35,600
2023-11-17,35,0
2023-11-16,35,0
2023-11-15,35,0
2023-11-14,35,0
2023-11-13,35,5006
2023-11-10,35,0
2023-11-09,35,15
2023-11-08,35,2
2023-11-07,35,0
2023-11-06,35,0
2023-11-03,35,0
2023-10-31,35,2700
2023-10-30,35.1,128
2023-10-27,35.1,0
2023-10-26,35.1,0
2023-10-25,35.1,0
2023-10-24,35.1,12272
2023-10-23,35,0
2023-10-20,35,0
2023-10-19,35,0
2023-10-18,35,0
2023-10-17,35,2500
2023-10-16,35,0
2023-10-13,35,3650
2023-10-12,35,16
2023-10-11,35,9665
2023-10-10,35,100
2023-10-10,35,100
2023-10-09,35,0
2023-10-06,35,25000
2023-10-05,35,0
2023-10-04,35,0
2023-10-03,35,0
2023-10-02,35,2836
2023-09-29,35,0
2023-09-28,35,0
2023-09-27,35,0
2023-09-26,35,5000
2023-09-25,35,21200
2023-09-22,35,0
2023-09-21,35,0
2023-09-19,35,0
2023-09-18,35,14180
2023-09-15,35,12000
2023-09-14,35,10500
2023-09-13,35,200
2023-09-12,35,36373
2023-09-11,35,1226
2023-09-08,35,700
2023-09-07,35,300
2023-09-06,35,0
2023-09-05,35,18000
2023-09-04,35,0
2023-09-01,35,77925
2023-08-31,35,8100
2023-08-30,35,29600
2023-08-29,35,24000
2023-08-28,35,26000
2023-08-25,35,1003
2023-08-24,35,5100
2023-08-23,35,4910
2023-08-22,35.8,5010
2023-08-21,35.8,13600
2023-08-18,35.8,38000
2023-08-17,35.8,9520
2023-08-16,35.8,0
2023-08-15,35.8,5201
2023-08-14,36.25,800
2023-08-11,36.6,10000
2023-08-10,36.6,29000
2023-08-09,36.5,9000
2023-08-08,36.45,1001
2023-08-07,36.15,0
2023-08-04,36.15,0
2023-08-03,36.15,10600
2023-08-02,36.15,400
2023-08-01,36.15,470
2023-07-31,36.1,1200
2023-07-28,36.1,0
2023-07-27,36.1,0
2023-07-26,36.1,1000
2023-07-25,36.1,6350
2023-07-21,36.1,0
2023-07-20,36.1,0
2023-07-19,36.1,25200
2023-07-18,36.1,0
2023-07-17,36.1,0
2023-07-14,36.1,2813
2023-07-13,36.1,67000
2023-07-12,36.1,50800
2023-07-11,36.1,0
2023-07-10,36.1,0
2023-07-06,36.1,0
2023-07-06,36.1,0
2023-07-05,36.1,0
2023-07-04,36.1,0
2023-07-03,36.1,25900
2023-06-30,36.1,99
2023-06-29,36.1,23200
2023-06-28,36.1,14000
2023-06-27,37,0
2023-06-26,37,9516
2023-06-23,36.1,10
2023-06-22,36.1,0
2023-06-21,36.1,0
2023-06-20,36.1,10
2023-06-19,36.1,10
2023-06-16,36.1,800
2023-06-15,36.1,13013
2023-06-14,36.1,927
2023-06-13,36.1,0
2023-06-12,36.1,0
2023-06-09,36.1,3000
2023-06-08,36.25,1010
2023-06-07,36.25,766
2023-06-06,36.2,9000
2023-06-05,36.3,0
2023-06-02,36.3,100
2023-06-01,36.35,0
2023-05-31,36.35,221
2023-05-30,36.4,0
2023-05-29,36.4,2616
2023-05-26,36.5,514
2023-05-25,36.5,8500
2023-05-24,36.5,48300
2023-05-23,36.5,219700
2023-05-22,36.55,1950
