Trading Date,Price,Volume
2024-05-17,2.8,23300
2024-05-16,3,0
2024-05-15,3,4044
2024-05-14,3.55,20000
2024-05-13,3,0
2024-05-10,3,0
2024-05-09,3,0
2024-05-08,3,0
2024-05-07,3,0
2024-05-06,3,2000
2024-05-03,3.02,0
2024-05-02,3.02,15000
2024-04-30,3.08,0
2024-04-29,3.08,55000
2024-04-26,3,10042
2024-04-25,3.55,0
2024-04-24,3.55,6
2024-04-23,3.55,0
2024-04-18,3.55,9
2024-04-17,3.55,0
2024-04-16,3.55,0
2024-04-15,3.55,0
2024-04-12,3.55,0
2024-04-10,3.55,0
2024-04-08,3.55,10000
2024-04-05,3.55,0
2024-04-04,3.55,5500
2024-04-03,3.55,0
2024-04-02,3.55,1500
2024-03-28,3.55,6000
2024-03-27,3.7,0
2024-03-26,3.7,600
2024-03-25,3.3,0
2024-03-22,3.3,43500
2024-03-21,3.5,8900
2024-03-20,4,5500
2024-03-19,3.8,0
2024-03-18,3.8,0
2024-03-15,3.8,0
2024-03-14,3.8,0
2024-03-13,3.8,0
2024-03-11,3.8,0
2024-03-11,3.8,0
2024-03-07,3.8,0
2024-03-06,3.8,0
2024-03-05,3.8,0
2024-03-04,3.8,2500
2024-03-01,3.88,0
2024-02-29,3.88,0
2024-02-28,3.88,0
2024-02-27,3.88,0
2024-02-26,3.88,0
2024-02-23,3.88,0
2024-02-21,3.88,0
2024-02-20,3.88,0
2024-02-19,3.88,0
2024-02-16,3.88,0
2024-02-15,3.88,0
2024-02-14,3.88,0
2024-02-13,3.88,0
2024-02-12,3.88,0
2024-02-09,3.88,0
2024-02-08,3.88,0
2024-02-07,3.88,0
2024-02-06,3.88,0
2024-02-05,3.88,2500
2024-02-02,3.88,500
2024-01-31,3.88,2500
2024-01-30,3.85,0
2024-01-29,3.85,0
2024-01-26,3.85,0
2024-01-24,3.85,10
2024-01-22,3.85,3
2024-01-19,3.85,0
2024-01-18,3.85,0
2024-01-17,3.85,0
2024-01-15,3.85,0
2024-01-12,3.85,0
2024-01-10,3.85,0
2024-01-09,3.85,0
2024-01-08,3.85,2000
2024-01-05,3.85,0
2024-01-04,3.85,0
2024-01-03,3.85,0
2023-12-29,3.85,3100
2023-12-28,3.85,1300
2023-12-27,3.88,0
2023-12-26,3.88,0
2023-12-22,3.88,0
2023-12-21,3.88,1000
2023-12-20,3.8,36
2023-12-19,3.8,1000
2023-12-18,3.88,0
2023-12-15,3.88,1000
2023-12-14,3.9,0
2023-12-13,3.9,0
2023-12-12,3.9,0
2023-12-11,3.9,0
2023-12-08,3.9,1410672
2023-12-07,4,0
2023-12-06,4,11086455
2023-12-05,3.58,0
2023-12-04,3.58,0
2023-12-01,3.58,0
2023-11-30,3.58,16100
2023-11-29,3.6,2000
2023-11-28,3.6,1000
2023-11-27,3.6,6000
2023-11-24,3.6,21000
2023-11-23,3.6,19000
2023-11-22,3.6,27000
2023-11-21,3.9,27500
2023-11-20,3.9,0
2023-11-17,3.9,25000
2023-11-15,3.72,50
2023-11-14,3.72,9100
2023-11-13,3.75,0
2023-11-10,3.75,50
2023-11-09,3.75,0
2023-11-08,3.75,1000
2023-11-07,3.6,0
2023-11-06,3.6,0
2023-11-03,3.6,0
2023-10-31,3.6,13000
2023-10-30,3.5,5000
2023-10-27,3.65,0
2023-10-26,3.65,1000
2023-10-25,3.65,0
2023-10-24,3.65,5000
2023-10-23,3.7,0
2023-10-20,3.7,0
2023-10-19,3.7,2669
2023-10-18,3.7,7000
2023-10-17,3.7,0
2023-10-16,3.7,0
2023-10-13,3.7,200
2023-10-12,3.7,17400
2023-10-11,3.75,0
2023-10-09,3.65,16800
2023-10-06,3.6,100000
2023-10-05,3.6,0
2023-10-04,3.6,0
2023-10-03,3.6,0
2023-10-02,3.6,210500
2023-09-29,3.8,13100
2023-09-28,3.6,14635
2023-09-27,3.3,4044
2023-09-26,3.12,2439
2023-09-25,3.12,196800
2023-09-22,2.7,0
2023-09-21,2.7,1000
2023-09-19,2.7,3200
2023-09-18,2.5,0
2023-09-15,2.5,0
2023-09-14,2.5,0
2023-09-13,2.5,0
2023-09-11,2.5,435
2023-09-08,2.5,41000
2023-09-07,3,0
2023-09-06,3,0
2023-09-05,3,2000
2023-09-04,3.1,1000
2023-09-01,3.1,2000
2023-08-31,3,143400
2023-08-30,2.54,500
2023-08-29,2.5,9900
2023-08-28,2.5,100
2023-08-25,2.5,10100
2023-08-24,2.34,1000
2023-08-23,2.04,0
2023-08-22,2.04,1000
2023-08-21,1.81,0
2023-08-18,1.81,35
2023-08-17,1.81,200
2023-08-16,1.81,0
2023-08-15,1.81,0
2023-08-14,1.81,694
2023-08-11,1.8,0
2023-08-10,1.8,20000
2023-08-09,1.7,0
2023-08-08,1.7,20000
2023-08-07,1.66,0
2023-08-04,1.66,0
2023-08-03,1.66,198293
2023-08-02,1.66,0
2023-08-01,1.66,0
2023-07-31,1.66,10334
2023-07-28,1.66,3251
2023-07-27,1.65,0
2023-07-26,1.65,0
2023-07-25,1.65,0
2023-07-24,1.65,0
2023-07-20,1.65,0
2023-07-19,1.65,0
2023-07-18,1.65,114400
2023-07-17,1.7,0
2023-07-14,1.7,3000
2023-07-13,1.7,0
2023-07-12,1.7,0
2023-07-11,1.7,29500
2023-07-10,1.7,0
2023-07-07,1.7,0
2023-07-06,1.7,0
2023-07-05,1.7,67900
2023-07-04,1.6,201100
2023-07-03,1.56,0
2023-06-30,1.56,122865
2023-06-29,1.56,48600
2023-06-28,1.55,140300
2023-06-27,1.55,5000
2023-06-26,1.5,0
2023-06-23,1.5,20000
2023-06-22,1.5,0
2023-06-21,1.5,39556
2023-06-20,1.35,0
2023-06-19,1.35,0
2023-06-16,1.35,0
2023-06-15,1.35,27000
2023-06-14,1.35,0
2023-06-13,1.35,0
2023-06-12,1.35,0
2023-06-09,1.35,0
2023-06-08,1.35,0
2023-06-07,1.35,0
2023-06-06,1.35,0
2023-06-05,1.35,0
2023-06-02,1.35,0
2023-06-01,1.35,218382
2023-05-31,1.35,0
2023-05-30,1.35,9000
2023-05-29,1.35,1006
2023-05-26,1.35,0
2023-05-25,1.35,0
2023-05-24,1.35,2100
2023-05-23,1.35,0
2023-05-22,1.35,0
