Trading Date,Price,Volume
2024-05-17,4.61,0
2024-05-16,4.61,0
2024-05-15,4.61,0
2024-05-14,4.61,0
2024-05-13,4.61,0
2024-05-10,4.61,0
2024-05-09,4.61,0
2024-05-08,4.61,0
2024-05-07,4.61,0
2024-05-06,4.61,0
2024-05-03,4.61,200
2024-05-02,4.61,0
2024-04-30,4.61,0
2024-04-29,4.61,0
2024-04-26,4.61,0
2024-04-25,4.61,0
2024-04-24,4.61,0
2024-04-23,4.61,0
2024-04-18,4.61,0
2024-04-17,4.61,0
2024-04-16,4.61,1000
2024-04-15,4.6,0
2024-04-12,4.6,600
2024-04-10,5,0
2024-04-08,5,300
2024-04-05,5,0
2024-04-04,5,0
2024-04-03,5,1800
2024-04-02,5,0
2024-03-28,5,0
2024-03-27,5,200
2024-03-26,5,0
2024-03-25,5,0
2024-03-22,5,0
2024-03-21,5,0
2024-03-20,5,0
2024-03-19,5,0
2024-03-18,5,0
2024-03-15,5,0
2024-03-14,5,0
2024-03-13,5,0
2024-03-11,5,400
2024-03-11,5,400
2024-03-07,5,0
2024-03-06,5,0
2024-03-05,5,0
2024-03-04,5,0
2024-03-01,5,5400
2024-02-29,5,0
2024-02-28,5,100
2024-02-27,5,0
2024-02-26,5,0
2024-02-23,5,0
2024-02-21,5,200
2024-02-20,5,400
2024-02-19,5,0
2024-02-16,5,0
2024-02-15,5,500
2024-02-14,5.68,0
2024-02-13,5.68,0
2024-02-12,5.68,0
2024-02-09,5.68,0
2024-02-08,5.68,0
2024-02-07,5.68,0
2024-02-06,5.68,0
2024-02-05,5.68,0
2024-02-02,5.68,0
2024-01-31,5.68,800
2024-01-30,5.68,0
2024-01-29,5.68,0
2024-01-26,5.68,0
2024-01-24,5.68,0
2024-01-22,5.68,0
2024-01-19,5.68,0
2024-01-18,5.68,4700
2024-01-17,6.5,0
2024-01-15,6.5,0
2024-01-12,6.5,0
2024-01-10,6.5,0
2024-01-09,6.5,0
2024-01-08,6.5,0
2024-01-05,6.5,0
2024-01-04,6.5,0
2024-01-03,6.5,10
2023-12-29,6.5,0
2023-12-28,6.5,0
2023-12-27,6.5,0
2023-12-26,6.5,0
2023-12-22,6.5,0
2023-12-21,6.5,0
2023-12-20,6.5,0
2023-12-19,6.5,0
2023-12-18,6.5,0
2023-12-15,6.5,0
2023-12-14,6.5,0
2023-12-13,6.5,0
2023-12-12,6.5,40
2023-12-11,6.5,0
2023-12-08,6.5,1000
2023-12-07,6.5,960
2023-12-06,7.1,0
2023-12-05,7.1,0
2023-12-04,7.1,0
2023-12-01,7.1,0
2023-11-30,7.1,0
2023-11-29,7.1,0
2023-11-28,7.1,0
2023-11-27,7.1,0
2023-11-24,7.1,0
2023-11-23,7.1,0
2023-11-22,7.1,0
2023-11-21,7.1,0
2023-11-20,7.1,0
2023-11-17,7.1,300
2023-11-15,7,0
2023-11-14,7,0
2023-11-13,7,0
2023-11-10,7,0
2023-11-09,7,0
2023-11-08,7,0
2023-11-07,7,8000
2023-11-06,6.5,0
2023-11-03,6.5,0
2023-10-31,6.5,0
2023-10-30,6.5,0
2023-10-27,6.5,0
2023-10-26,6.5,0
2023-10-25,6.5,0
2023-10-24,6.5,1500
2023-10-23,6.5,0
2023-10-20,6.5,0
2023-10-19,6.5,0
2023-10-18,6.5,0
2023-10-17,6.5,0
2023-10-16,6.5,200
2023-10-13,6.5,1000
2023-10-12,7,0
2023-10-11,7,0
2023-10-09,7.5,0
2023-10-06,7.5,0
2023-10-05,7.5,0
2023-10-04,7.5,0
2023-10-03,7.5,0
2023-10-02,7.5,0
2023-09-29,7.5,400
2023-09-28,7.52,0
2023-09-27,7.52,0
2023-09-26,7.52,10
2023-09-25,7.52,0
2023-09-22,7.52,0
2023-09-21,7.52,0
2023-09-19,7.52,0
2023-09-18,7.52,300
2023-09-15,7.5,0
2023-09-14,7.5,600
2023-09-13,8.1,0
2023-09-11,8.1,0
2023-09-08,8.1,0
2023-09-07,8.1,0
2023-09-06,8.1,0
2023-09-05,8.1,0
2023-09-04,8.1,0
2023-09-01,8.1,0
2023-08-31,8.1,0
2023-08-30,8.1,0
2023-08-29,8.1,0
2023-08-28,8.1,0
2023-08-25,8.1,0
2023-08-24,8.1,0
2023-08-23,8.1,0
2023-08-22,8.1,0
2023-08-21,8.1,0
2023-08-18,8.1,0
2023-08-17,8.1,0
2023-08-16,8.1,0
2023-08-15,8.1,0
2023-08-14,8.1,0
2023-08-11,8.1,200
2023-08-10,8.1,0
2023-08-09,8.1,0
2023-08-08,8.1,0
2023-08-07,8.1,0
2023-08-04,8.1,0
2023-08-03,8.1,0
2023-08-02,8.1,0
2023-08-01,8.1,600
2023-07-31,8.1,0
2023-07-28,8.1,0
2023-07-27,8.1,0
2023-07-26,8.1,0
2023-07-25,8.1,0
2023-07-24,8.1,0
2023-07-20,8.1,200
2023-07-19,8.1,0
2023-07-18,8.1,0
2023-07-17,8.1,100
2023-07-14,8.1,0
2023-07-13,8.1,0
2023-07-12,8.1,0
2023-07-11,8.1,0
2023-07-10,8.1,0
2023-07-07,8.1,0
2023-07-06,8.1,0
2023-07-05,8.1,0
2023-07-04,8.1,0
2023-07-03,8.1,0
2023-06-30,8.1,0
2023-06-29,8.1,0
2023-06-28,8.1,0
2023-06-27,8.1,0
2023-06-26,8.1,200
2023-06-23,8.1,0
2023-06-22,8.1,0
2023-06-21,8.1,0
2023-06-20,8.1,0
2023-06-19,8.1,0
2023-06-16,8.1,0
2023-06-15,8.1,0
2023-06-14,8.1,0
2023-06-13,8.1,150
2023-06-12,8.1,100
2023-06-09,8.1,0
2023-06-08,8.1,0
2023-06-07,8.1,0
2023-06-06,8.1,0
2023-06-05,8.1,0
2023-06-02,8.1,0
2023-06-01,8.1,0
2023-05-31,8.1,0
2023-05-30,8.1,0
2023-05-29,8.1,0
2023-05-26,8.1,0
2023-05-25,8.1,0
2023-05-24,8.1,0
2023-05-23,8.1,0
2023-05-22,8.1,0
