Trading Date,Price,Volume
2024-05-16,7.5,0
2024-05-15,7.49,0
2024-05-14,7.48,0
2024-05-13,7.42,644
2024-05-10,7.47,0
2024-05-09,7.47,0
2024-05-08,7.46,0
2024-05-07,7.42,500
2024-05-06,7.47,0
2024-05-03,7.46,0
2024-05-02,7.44,0
2024-04-30,7.42,0
2024-04-29,7.43,0
2024-04-26,7.47,3
2024-04-25,7.34,0
2024-04-24,7.44,0
2024-04-23,7.34,200
2024-04-18,7.42,0
2024-04-17,7.55,10
2024-04-16,7.66,0
2024-04-15,7.67,0
2024-04-12,7.68,0
2024-04-10,7.7,0
2024-04-08,7.63,0
2024-04-05,7.63,860
2024-04-04,7.69,0
2024-04-03,7.68,0
2024-04-02,7.7,0
2024-04-01,7.71,0
2024-04-01,7.71,0
2024-03-29,7.71,0
2024-03-28,7.71,0
2024-03-27,7.7,0
2024-03-26,7.69,0
2024-03-25,7.69,0
2024-03-22,7.72,0
2024-03-21,7.72,0
2024-03-20,7.72,0
2024-03-19,7.72,0
2024-03-18,7.73,0
2024-03-15,7.73,0
2024-03-14,7.75,0
2024-03-13,7.72,500
2024-03-07,7.75,0
2024-03-06,7.73,0
2024-03-05,7.72,0
2024-03-04,7.81,6
2024-03-01,7.69,0
2024-02-29,7.69,0
2024-02-28,7.69,0
2024-02-27,7.69,0
2024-02-26,7.63,900
2024-02-23,7.7,0
2024-02-21,7.7,0
2024-02-20,7.65,0
2024-02-19,7.65,0
2024-02-16,7.65,0
2024-02-15,7.61,0
2024-02-14,7.61,0
2024-02-13,7.61,0
2024-02-12,7.61,0
2024-02-09,7.61,0
2024-02-08,7.61,0
2024-02-07,7.61,0
2024-02-06,7.61,0
2024-02-05,7.61,0
2024-02-02,7.61,0
2024-01-31,7.61,0
2024-01-30,7.61,0
2024-01-29,7.61,0
2024-01-26,7.61,0
2024-01-24,7.61,0
2024-01-22,7.61,0
2024-01-19,7.61,0
2024-01-18,7.61,0
2024-01-17,7.61,0
2024-01-15,7.61,0
2024-01-12,7.61,0
2024-01-11,7.61,0
2024-01-11,7.61,0
2024-01-10,7.61,0
2024-01-09,7.61,0
2024-01-08,7.61,0
2024-01-05,7.61,0
2024-01-04,7.61,0
2024-01-03,7.61,0
2023-12-29,7.61,0
2023-12-28,7.61,0
2023-12-28,7.61,0
2023-12-27,7.61,0
2023-12-26,7.61,0
2023-12-22,7.61,0
2023-12-21,7.61,0
2023-12-20,7.61,50
2023-12-19,7.44,0
2023-12-18,7.44,0
2023-12-15,7.44,0
2023-12-14,7.44,0
2023-12-13,7.44,0
2023-12-12,7.44,0
2023-12-11,7.44,0
2023-12-08,7.44,0
2023-12-07,7.44,0
2023-12-06,7.44,1
2023-12-05,7.44,0
2023-12-04,7.44,0
2023-12-01,7.44,1932
2023-11-30,7.36,0
2023-11-29,7.36,0
2023-11-28,7.36,0
2023-11-27,7.36,0
2023-11-24,7.36,0
2023-11-23,7.36,0
2023-11-22,7.36,0
2023-11-21,7.36,0
2023-11-20,7.36,0
2023-11-17,7.36,0
2023-11-16,7.36,0
2023-11-15,7.36,0
2023-11-14,7.36,0
2023-11-13,7.36,0
2023-11-10,7.36,0
2023-11-09,7.36,0
2023-11-08,7.36,0
2023-11-07,7.36,0
2023-11-06,7.36,0
2023-11-03,7.36,0
2023-10-31,7.36,0
2023-10-30,7.36,0
2023-10-27,7.36,871
2023-10-26,7.35,0
2023-10-25,7.35,0
2023-10-24,7.35,629
2023-10-23,7.57,0
2023-10-20,7.57,0
2023-10-19,7.57,0
2023-10-18,7.57,0
2023-10-17,7.57,0
2023-10-16,7.57,0
2023-10-13,7.57,0
2023-10-12,7.57,0
2023-10-11,7.57,0
2023-10-10,7.57,0
2023-10-10,7.57,0
2023-10-09,7.57,0
2023-10-06,7.57,0
2023-10-05,7.57,0
2023-10-04,7.57,0
2023-10-03,7.57,0
2023-10-02,7.57,0
2023-09-29,7.57,0
2023-09-28,7.57,0
2023-09-27,7.57,0
2023-09-26,7.57,0
2023-09-25,7.57,0
2023-09-22,7.57,0
2023-09-21,7.57,0
2023-09-19,7.57,0
2023-09-18,7.57,0
2023-09-15,7.57,0
2023-09-14,7.57,0
2023-09-13,7.57,0
2023-09-12,7.57,0
2023-09-11,7.57,0
2023-09-08,7.57,0
2023-09-07,7.57,0
2023-09-06,7.57,1810
2023-09-05,7.62,0
2023-09-04,7.65,0
2023-09-01,7.61,986
2023-08-31,7.64,0
2023-08-30,7.64,0
2023-08-29,7.64,0
2023-08-28,7.64,0
2023-08-25,7.64,0
2023-08-24,7.66,0
2023-08-23,7.62,0
2023-08-22,7.58,0
2023-08-21,7.58,0
2023-08-18,7.58,0
2023-08-17,7.6,0
2023-08-16,7.6,0
2023-08-15,7.6,0
2023-08-14,7.62,0
2023-08-11,7.62,0
2023-08-10,7.64,0
2023-08-09,7.64,0
2023-08-08,7.63,0
2023-08-07,7.64,0
2023-08-04,7.61,0
2023-08-03,7.63,0
2023-08-02,7.66,0
2023-08-01,7.68,0
2023-07-31,7.68,0
2023-07-28,7.75,0
2023-07-27,7.75,0
2023-07-26,7.75,0
2023-07-25,7.75,0
2023-07-21,7.74,0
2023-07-20,7.74,0
2023-07-19,7.74,0
2023-07-18,7.72,0
2023-07-17,7.72,0
2023-07-14,7.73,0
2023-07-13,7.71,0
2023-07-12,7.7,0
2023-07-11,7.67,0
2023-07-10,7.69,4
2023-07-06,7.69,0
2023-07-06,7.74,10
2023-07-05,7.71,0
2023-07-04,7.77,5
2023-07-03,7.72,0
2023-06-30,7.72,0
2023-06-29,7.74,0
2023-06-28,7.73,0
2023-06-27,7.73,0
2023-06-26,7.73,0
2023-06-23,7.73,0
2023-06-22,7.78,0
2023-06-21,7.74,0
2023-06-20,7.74,0
2023-06-19,7.75,0
2023-06-16,7.78,100
2023-06-15,7.73,0
2023-06-14,7.73,0
2023-06-13,7.7,0
2023-06-12,7.7,0
2023-06-09,7.79,5
2023-06-08,7.71,0
2023-06-07,7.72,0
2023-06-06,7.8,3
2023-06-05,7.74,0
2023-06-02,7.75,0
2023-06-01,7.73,0
2023-05-31,7.7,0
2023-05-30,7.68,5
2023-05-29,7.68,0
2023-05-26,7.73,5
2023-05-25,7.68,0
2023-05-24,7.69,0
2023-05-23,7.67,0
2023-05-22,7.72,0
