Trading Date,Price,Volume
2024-05-16,181.5,0
2024-05-15,181.5,0
2024-05-14,181.5,0
2024-05-13,181.5,0
2024-05-10,181.5,0
2024-05-09,181.5,0
2024-05-08,181.5,0
2024-05-07,181.5,0
2024-05-06,181.5,600
2024-05-03,181.5,0
2024-05-02,181.5,0
2024-04-30,181.5,0
2024-04-29,181.5,0
2024-04-26,181.5,0
2024-04-25,181.5,263
2024-04-24,181.5,0
2024-04-23,181.5,0
2024-04-18,181.5,0
2024-04-17,181.5,0
2024-04-16,181.5,0
2024-04-15,181.5,0
2024-04-12,181.5,0
2024-04-10,181.5,0
2024-04-08,181.5,0
2024-04-05,181.5,0
2024-04-04,181.5,0
2024-04-03,181.5,0
2024-04-02,181.5,0
2024-03-28,181.5,0
2024-03-27,181.5,0
2024-03-26,181.5,0
2024-03-25,181.5,0
2024-03-22,181.5,0
2024-03-21,181.5,0
2024-03-20,181.5,0
2024-03-19,181.5,500
2024-03-18,181.5,0
2024-03-15,181.5,0
2024-03-14,181.5,0
2024-03-13,181.5,0
2024-03-11,181.5,0
2024-03-11,181.5,0
2024-03-07,181.5,0
2024-03-06,181.5,0
2024-03-05,181.5,0
2024-03-04,181.5,0
2024-03-01,181.5,0
2024-02-29,181.5,0
2024-02-28,181.5,0
2024-02-27,181.5,0
2024-02-26,181.5,0
2024-02-23,181.5,0
2024-02-21,181.5,0
2024-02-20,181.5,50
2024-02-19,181.5,0
2024-02-16,181.5,0
2024-02-15,181.5,0
2024-02-14,181.5,0
2024-02-13,181.5,0
2024-02-12,181.5,0
2024-02-09,181.5,0
2024-02-08,181.5,0
2024-02-07,181.5,0
2024-02-06,181.5,0
2024-02-05,181.5,0
2024-02-02,181.5,0
2024-01-31,181.5,0
2024-01-30,181.5,0
2024-01-29,181.5,0
2024-01-26,181.5,0
2024-01-24,181.5,0
2024-01-22,181.5,0
2024-01-19,181.5,0
2024-01-18,181.5,0
2024-01-17,181.5,0
2024-01-15,181.5,0
2024-01-12,181.5,0
2024-01-10,181.5,0
2024-01-09,181.5,0
2024-01-08,181.5,0
2024-01-05,181.5,0
2024-01-04,181.5,0
2024-01-03,181.5,0
2023-12-29,181.5,0
2023-12-28,181.5,0
2023-12-27,181.5,0
2023-12-26,181.5,0
2023-12-22,181.5,0
2023-12-21,181.5,0
2023-12-20,181.5,0
2023-12-19,181.5,3
2023-12-18,181.5,0
2023-12-15,181.5,0
2023-12-14,181.5,0
2023-12-13,181.5,0
2023-12-12,181.5,0
2023-12-11,181.5,0
2023-12-08,181.5,0
2023-12-07,181.5,0
2023-12-06,181.5,0
2023-12-05,181.5,0
2023-12-04,181.5,0
2023-12-01,181.5,0
2023-11-30,181.5,0
2023-11-29,181.5,0
2023-11-28,181.5,0
2023-11-27,181.5,0
2023-11-24,181.5,0
2023-11-23,181.5,0
2023-11-22,181.5,0
2023-11-21,181.5,0
2023-11-20,181.5,0
2023-11-17,181.5,0
2023-11-15,181.5,0
2023-11-14,181.5,0
2023-11-13,181.5,0
2023-11-10,181.5,0
2023-11-09,181.5,0
2023-11-08,181.5,0
2023-11-07,181.5,0
2023-11-06,181.5,800
2023-11-03,181.5,0
2023-10-31,181.5,0
2023-10-30,181.5,0
2023-10-27,181.5,0
2023-10-26,181.5,0
2023-10-25,181.5,0
2023-10-24,181.5,0
2023-10-23,181.5,0
2023-10-20,181.5,0
2023-10-19,181.5,0
2023-10-18,181.5,0
2023-10-17,181.5,0
2023-10-16,181.5,0
2023-10-13,181.5,0
2023-10-12,181.5,0
2023-10-11,181.5,0
2023-10-09,181.5,0
2023-10-06,181.5,0
2023-10-05,181.5,0
2023-10-04,181.5,0
2023-10-03,181.5,0
2023-10-02,181.5,0
2023-09-29,181.5,0
2023-09-28,181.5,0
2023-09-27,181.5,0
2023-09-26,181.5,0
2023-09-25,181.5,0
2023-09-22,181.5,0
2023-09-21,181.5,0
2023-09-19,181.5,0
2023-09-18,181.5,0
2023-09-15,181.5,0
2023-09-14,181.5,0
2023-09-13,181.5,0
2023-09-11,181.5,0
2023-09-08,181.5,0
2023-09-07,181.5,0
2023-09-06,181.5,0
2023-09-05,181.5,0
2023-09-04,181.5,0
2023-09-01,181.5,0
2023-08-31,181.5,0
2023-08-30,181.5,0
2023-08-29,181.5,1
2023-08-28,181.5,0
2023-08-25,181.5,0
2023-08-24,181.5,0
2023-08-23,181.5,0
2023-08-22,181.5,0
2023-08-21,181.5,0
2023-08-18,181.5,0
2023-08-17,181.5,0
2023-08-16,181.5,0
2023-08-15,181.5,0
2023-08-14,181.5,0
2023-08-11,181.5,0
2023-08-10,181.5,0
2023-08-09,181.5,0
2023-08-08,181.5,0
2023-08-07,181.5,0
2023-08-04,181.5,0
2023-08-03,181.5,4220
2023-08-02,182,0
2023-08-01,182,0
2023-07-31,182,0
2023-07-28,182,0
2023-07-27,182,0
2023-07-26,182,0
2023-07-25,182,0
2023-07-24,182,0
2023-07-20,182,0
2023-07-19,182,0
2023-07-18,182,105
2023-07-17,180,100
2023-07-14,180,0
2023-07-13,180,0
2023-07-12,180,0
2023-07-11,180,0
2023-07-10,180,0
2023-07-07,180,0
2023-07-06,180,0
2023-07-05,180,0
2023-07-04,180,0
2023-07-03,180,0
2023-06-30,180,0
2023-06-29,180,1
2023-06-28,180,0
2023-06-27,180,0
2023-06-26,180,0
2023-06-23,180,0
2023-06-22,180,0
2023-06-21,180,0
2023-06-20,180,0
2023-06-19,180,12501
2023-06-16,170.25,0
2023-06-15,170.25,0
2023-06-14,170.25,0
2023-06-13,170.25,0
2023-06-12,170.25,0
2023-06-09,170.25,0
2023-06-08,170.25,0
2023-06-07,170.25,25
2023-06-06,170.25,0
2023-06-05,170.25,0
2023-06-02,170.25,0
2023-06-01,170.25,0
2023-05-31,170.25,0
2023-05-30,170.25,286
2023-05-29,170,1
2023-05-26,170,0
2023-05-25,170,0
2023-05-24,170,0
2023-05-23,170,0
2023-05-22,170,0
2023-05-19,170,0
