Name,Nominal Value,Previous Price,Current Price,Net Change,% Change,Volume,Value Traded,P/E Ratio,DIV,Price/NAV Ratio,EPS,DPS,NAV
ABCB - ABC BANKING CORPORATION,1000,19.50,19.50,0,0%,0,0.00,4.99,4.62,0.65,3.91,0.90,30.12
ANGM - SWAN LIFE LTD,1000,1,595.00,1,595.00,0,0%,0,0.00,6.93,4.33,0.00,230.08,69.00,0.00
ABC - ABC MOTORS COMPANY,1000,109.00,109.00,0,0%,0,0.00,7.40,1.47,0.50,14.72,1.60,217.41
ACCL - ASSOCIATED COMMERCIAL,1000,199.00,199.00,0,0%,115,22885.00,3.11,2.26,0.39,63.93,4.50,514.22
CIMO - CIE IMMOBILIERE (O),1000,21.95,21.95,0,0%,0,0.00,9.54,4.19,0.84,2.30,0.92,26.09
GIL - LES GAZ INDUSTRIELS LTEE,1000,49.90,49.90,0,0%,0,0.00,8.39,6.01,0.52,5.95,3.00,95.49
KLOS - KOLOS CEMENT LTD,,210.00,210.00,0,0%,0,0.00,362.07,1.57,14.71,0.58,3.30,14.27
LFL I - LIVESTOCK FEED (O),1000,18.95,18.95,0,0%,25,475.00,8.42,2.27,0.64,2.25,0.43,29.41
LFL J - LIVESTOCK FEED (P),1000,29.30,29.30,0,0%,0,0.00,0.00,4.10,0.00,0.00,1.20,0.00
LMLC I - LES MOULINS DE LA CONC. (O),10000,80.00,80.00,0,0%,0,0.00,4.60,4.38,0.37,17.40,3.50,217.11
LMLC J - LES MOULINS DE LA CONC. (P),10000,412.50,412.50,0,0%,0,0.00,0.00,4.85,0.00,0.00,20.00,0.00
MCOS - MAURITIUS COSMETICS,1000,18.00,18.00,0,0%,0,0.00,9.52,0.56,0.57,1.89,0.10,31.7
MSIL - MAURITIUS SECONDARY INDUSTRIES,1000,37.00,37.00,0,0%,72,2664.00,9.37,2.70,0.36,3.95,1.00,102.47
PCCL - PAPER CONVERTING LTD,1000,15.85,15.85,0,0%,0,0.00,17.04,3.15,0.44,0.93,0.50,36.29
QBL - QUALITY BEVERAGES,1000,9.50,9.50,0,0%,0,0.00,7.60,0.00,0.45,1.25,0.00,21.22
CAVT - CAVELL TOURISTIC INVESTMENT LTD,,34.00,34.00,0,0%,5,170.00,0.00,0.00,0.00,0.00,0.00,0.00
EUDC - EUDCOS,100,15.65,15.75,0.1,0.64%,5000,78750.00,10.86,7.30,0.94,1.45,1.15,16.8
MIWA - MIWA SUGAR - [USD] - Intro 28.11.22,,0.27,0.24,-0.03,11.11%,61864,688117.47,6.00,7.50,3.81,0.04,0.02,0.06
PHIN - PHOENIX INVESTMENT,1000,325.00,330.00,5,1.54%,983,324390.00,8.35,4.22,1.02,39.53,13.93,322.08
RHT - HOLDINGS LTD,200,19.30,19.30,0,0%,0,0.00,0.00,2.07,0.33,0.00,0.40,59.00
UTIN - UNITED INVESTMENT,100,3.50,3.50,0,0%,53240,186772.00,2.87,0.00,0.43,1.22,0.00,8.18
CHSL - CONSTANCE HOTELS SERVICES LIMITED,1000,18.50,18.00,-0.5,2.7%,1900,34200.00,6.98,0.00,0.40,2.58,0.00,44.62
MOLI - MORNING LIGHT,1000,15.80,15.80,0,0%,0,0.00,0.00,0.00,0.66,0.00,0.00,24.04
SCT - SOUTHERN CROSS TOURIST,,3.00,3.00,0,0%,0,0.00,2.83,0.00,0.32,1.06,0.00,9.46
TPL I - TROPICAL PARADISE (ORD),,2.70,2.70,0,0%,500,1350.00,0.00,0.00,0.25,0.00,0.00,10.95
TPL J - TROPICAL PARADISE (PREF),10000,181.50,181.50,0,0%,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00
COVI - COVIFRA,1000,28.50,28.50,0,0%,0,0.00,8.10,7.37,0.97,3.52,2.10,29.44
HTLS - HOTELEST LTD,1000,18.50,18.00,-0.5,2.7%,276,4968.00,7.09,0.00,0.41,2.54,0.00,44.4
MASC - C-CARE (MAURITIUS) LTD,,11.00,11.00,0,0%,0,0.00,19.64,3.09,5.20,0.56,0.34,2.12
MFDG - MFD GROUP LTD,,11.50,11.50,0,0%,0,0.00,31.94,3.74,1.52,0.36,0.43,7.56
OCEA.I - OCEANARIUM (MAURITIUS) LTD,,4.61,4.61,0,0%,0,0.00,0.00,0.00,0.48,0.00,0.00,9.6
SIT LAND HOLDING,1500000,6,800.00,6,800.00,0,0%,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00
APL. - ATTITUDE PROPERTY LIMITED,,10.25,10.25,0,0%,0,0.00,12.97,9.66,0.79,0.79,0.99,13.00
HPL - HAPPY WORLD PROPERTY LTD,,9.96,9.96,0,0%,0,0.00,27.67,0.00,0.88,0.36,0.00,11.35
LAVA - LAVASTONE LTD,,1.26,1.26,0,0%,51000,64260.00,4.50,5.56,0.30,0.28,0.07,4.18
NOV - NOVUS PROPERTIES LTD,,6.00,6.00,0,0%,0,0.00,3.73,6.67,0.52,1.61,0.40,11.6
SEMA.I - SEMARIS LIMITED,,0.53,0.55,0.02,3.77%,4400,2420.00,0.00,0.00,0.09,0.00,0.00,6.45
CSE - CONSTANCE  LA GAIETE COMPANY LIMITED,2500,128.50,128.50,0,0%,0,0.00,1.16,5.45,0.64,110.49,7.00,200.49
UNSE - THE UNION SUG EST LTD,,83.00,83.00,0,0%,0,0.00,5.08,1.91,0.43,16.33,1.59,193.64
UBS - UNITED BUS SERVICE,1000,42.60,42.60,0,0%,400,17040.00,3.36,2.35,3.71,12.69,1.00,11.5
VELG - VELOGIC HOLDING CO. LTD,,19.00,18.80,-0.2,1.05%,4000,75200.00,6.64,6.38,1.00,2.83,1.20,18.88
DEMEX,10000,249.57,246.99,-2.58,1.03%,0,0.00,,,,,,
DEMTRI ( In Rs Terms ),10000,402.77,398.60,-4.17,1.04%,0,0.00,,,,,,
SEMSI,10000,118.82,118.46,-0.36,0.3%,0,0.00,,,,,,
SEM-BI,10000,103.78,103.78,0,0%,0,0.00,,,,,,
