Name,Nominal Value,Previous Price,Current Price,Net Change,% Change,Volume,Value Traded,P/E Ratio,DIV,Price/NAV Ratio,EPS,DPS,NAV
CIM - CIM Financial Services Ltd,,10.50,10.50,0,0%,100,1050.00,7.45,5.33,1.23,1.41,0.56,8.55
MCBG - MCB Group Limited,,399.50,398.00,-1.5,0.38%,6152,2451341.75,6.90,5.09,1.09,57.67,20.25,364.2
MCBG.P - MCB Group Ltd - Pref,,10.50,10.50,0,0%,1100,11550.00,0.00,4.48,0.00,0.00,0.47,0.00
MUAL - MUA Ltd,,74.00,74.00,0,0%,60,4427.50,12.23,3.92,0.91,6.05,2.90,81.26
SBMH - SBMH Holdings Ltd,,4.80,4.90,0.1,2.08%,394550,1898093.00,2.93,8.16,0.47,1.67,0.40,10.43
SWAN - Swan General Ltd,500,455.00,455.00,0,0%,0,0.00,4.93,3.85,0.77,92.33,17.50,587.78
HML - Harel Mallac,1000,25.25,25.25,0,0%,0,0.00,1.85,0.00,0.21,13.68,0.00,117.83
HWF - Innodis,1000,32.00,32.00,0,0%,374,11968.00,10.46,5.78,0.65,3.06,1.85,49.22
IBLL - IBL Ltd,,44.15,43.25,-0.9,2.04%,39571,1708859.45,9.61,1.53,1.54,4.50,0.66,28.15
VIVO - Vivo Energy Mauritius Limited,1000,345.50,345.50,0,0%,0,0.00,21.43,4.67,8.60,16.12,16.12,40.17
GCL - Gamma Civic,100,34.60,34.60,0,0%,1000,34600.00,12.18,5.78,1.15,2.84,2.00,29.99
Go LIfe International Ltd. (USD),010,0.01,0.01,0,0%,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00
MBL - Phoenix Beverages,1000,500.00,505.00,5,1%,2147,1084085.00,11.35,3.17,1.37,44.50,16.00,369.07
MCFI - Mtius Chemical Fertilizers,1000,8.70,8.70,0,0%,0,0.00,8.06,10.34,0.44,1.08,0.90,19.81
MOR - Moroil,500,16.00,16.00,0,0%,200,3200.00,6.56,3.13,1.26,2.44,0.50,12.68
PIM - Plastic Industry,1000,39.80,39.80,0,0%,0,0.00,5.54,8.79,0.97,7.18,3.50,41.05
UBP - United Basalt,,90.00,90.00,0,0%,100,9000.00,17.86,0.00,0.57,5.04,0.00,159.01
ALTG - Alteo Group Ltd,,10.50,10.90,0.4,3.81%,4400,47110.00,3.72,2.20,0.20,2.93,0.24,54.72
BMHL - Belle Mare Holding,,27.00,28.00,1,3.7%,37450,1048600.00,6.90,2.86,0.36,4.06,0.80,77.14
CAUD - Caudan Development,100,0.39,0.39,0,0%,0,0.00,6.50,0.00,0.18,0.06,0.00,2.22
CIEL - Ciel Limited,,7.60,7.60,0,0%,20100,152760.00,4.84,3.68,0.61,1.57,0.28,12.38
ENLG - ENL Limited (Ordinary A shares),,20.10,20.40,0.3,1.49%,179300,3639730.00,4.48,4.90,0.24,4.55,1.00,85.39
FINC - Fincorp,100,15.10,15.10,0,0%,29370,443577.00,4.34,4.30,0.21,3.48,0.65,72.77
MDIT - MDIT,,1.75,1.75,0,0%,65301,114142.90,0.00,4.00,0.52,0.00,0.07,3.36
MSE - Medine Limited,1000,59.75,59.75,0,0%,16700,997825.00,5.26,4.18,0.29,11.35,2.50,208.72
NIT - National Investment,1000,10.75,10.75,0,0%,17750,190850.00,31.62,5.58,0.28,0.34,0.60,37.77
PAD - Promotion and Development,500,105.00,104.00,-1,0.95%,8600,894400.00,6.20,4.33,0.29,16.78,4.50,357.95
POL - Policy Limited,100,3.08,3.10,0.02,0.65%,6000,18600.00,51.67,6.45,0.51,0.06,0.20,6.03
ROGE - Rogers and Co,,32.50,32.50,0,0%,0,0.00,5.11,3.82,0.62,6.36,1.24,52.33
TERA - Terra Mauricia Ltd,,21.30,21.20,-0.1,0.47%,3000,63700.00,5.62,4.72,0.30,3.77,1.00,70.61
UTDL - United Docks,1000,56.75,56.75,0,0%,0,0.00,4.38,1.76,0.30,12.96,1.00,187.09
ASL - Automatic System,700,50.00,49.50,-0.5,1%,800,39600.00,0.00,3.03,3.45,0.00,1.50,14.34
LOTO - Lottotech Ltd,,6.30,6.14,-0.16,2.54%,14034,87016.00,13.35,7.00,10.96,0.46,0.43,0.56
NMHL - New Mauritius Hotels,,11.50,11.40,-0.1,0.87%,1271,14489.40,2.95,0.00,0.70,3.86,0.00,16.38
NMHL.P - New Mauritius Hotel [Pref],,11.00,11.00,0,0%,43,481.30,0.00,15.00,0.00,0.00,1.65,0.00
NRL - LUX Island Resorts,1000,53.75,53.75,0,0%,2215,118556.25,5.06,3.72,0.91,10.63,2.00,58.81
