Trading Date,Price,Volume
2024-05-16,29.3,0
2024-05-15,29.3,0
2024-05-14,29.3,0
2024-05-13,29.3,0
2024-05-10,29.3,0
2024-05-09,29.3,0
2024-05-08,29.3,200
2024-05-07,29.3,10
2024-05-06,29.3,0
2024-05-03,29.3,0
2024-05-02,29.3,0
2024-04-30,29.3,0
2024-04-29,29.3,0
2024-04-26,29.3,0
2024-04-25,29.3,0
2024-04-24,29.3,0
2024-04-23,29.3,0
2024-04-18,29.3,14
2024-04-17,29.3,0
2024-04-16,29.3,1
2024-04-15,29.3,28
2024-04-12,29.3,8
2024-04-10,29.3,0
2024-04-08,29.3,0
2024-04-05,29.3,72
2024-04-04,29.3,0
2024-04-03,29.3,25
2024-04-02,29.3,25
2024-03-28,29.3,0
2024-03-27,29.3,7
2024-03-26,29.3,0
2024-03-25,29.3,0
2024-03-22,29.3,0
2024-03-21,29.3,0
2024-03-20,29.3,0
2024-03-19,29.3,0
2024-03-18,29.3,0
2024-03-15,29.3,0
2024-03-14,29.3,0
2024-03-13,29.3,0
2024-03-11,29.3,0
2024-03-11,29.3,0
2024-03-07,29.3,0
2024-03-06,29.3,0
2024-03-05,29.3,0
2024-03-04,29.3,0
2024-03-01,29.3,0
2024-02-29,29.3,0
2024-02-28,29.3,0
2024-02-27,29.3,0
2024-02-26,29.3,0
2024-02-23,29.3,0
2024-02-21,29.3,801
2024-02-20,29.3,47
2024-02-19,29.3,0
2024-02-16,29.3,0
2024-02-15,29.3,2
2024-02-14,29.3,0
2024-02-13,29.3,47
2024-02-12,29.3,0
2024-02-09,29.3,0
2024-02-08,29.3,200
2024-02-07,29.3,25
2024-02-06,29.3,0
2024-02-05,29.3,0
2024-02-02,29.3,0
2024-01-31,29.3,0
2024-01-30,29.3,0
2024-01-29,29.3,0
2024-01-26,29.3,0
2024-01-24,29.3,0
2024-01-22,29.3,0
2024-01-19,29.3,0
2024-01-18,29.3,0
2024-01-17,29.3,0
2024-01-15,29.3,0
2024-01-12,29.3,2
2024-01-10,29.3,29
2024-01-09,29.3,0
2024-01-08,29.3,0
2024-01-05,29.3,0
2024-01-04,29.3,45
2024-01-03,29.3,0
2023-12-29,29.3,0
2023-12-28,29.3,0
2023-12-27,29.3,0
2023-12-26,29.3,0
2023-12-22,29.3,0
2023-12-21,29.3,334
2023-12-20,29.3,0
2023-12-19,29.3,0
2023-12-18,29.3,1
2023-12-15,29.3,0
2023-12-14,29.3,0
2023-12-13,29.3,0
2023-12-12,29.3,0
2023-12-11,29.3,0
2023-12-08,29.3,0
2023-12-07,29.3,0
2023-12-06,29.3,0
2023-12-05,29.3,0
2023-12-04,29.3,0
2023-12-01,29.3,0
2023-11-30,29.3,0
2023-11-29,29.3,0
2023-11-28,29.3,0
2023-11-27,29.3,0
2023-11-24,29.3,0
2023-11-23,29.3,0
2023-11-22,29.3,0
2023-11-21,29.3,0
2023-11-20,29.3,0
2023-11-17,29.3,0
2023-11-15,29.3,0
2023-11-14,29.3,0
2023-11-13,29.3,0
2023-11-10,29.3,0
2023-11-09,29.3,0
2023-11-08,29.3,0
2023-11-07,29.3,0
2023-11-06,29.3,0
2023-11-03,29.3,41
2023-10-31,29.3,0
2023-10-30,29.3,0
2023-10-27,29.3,0
2023-10-26,29.3,0
2023-10-25,29.3,0
2023-10-24,29.3,0
2023-10-23,29.3,0
2023-10-20,29.3,0
2023-10-19,29.3,0
2023-10-18,29.3,0
2023-10-17,29.3,0
2023-10-16,29.3,0
2023-10-13,29.3,0
2023-10-12,29.3,0
2023-10-11,29.3,0
2023-10-09,29.3,0
2023-10-06,29.3,4
2023-10-05,29.3,0
2023-10-04,29.3,0
2023-10-03,29.3,14
2023-10-02,29.3,0
2023-09-29,29.3,0
2023-09-28,29.3,0
2023-09-27,29.3,1
2023-09-26,29.3,1
2023-09-25,29.3,0
2023-09-22,29.3,0
2023-09-21,29.3,200
2023-09-19,29.3,200
2023-09-18,29.3,0
2023-09-15,29.3,0
2023-09-14,29.3,0
2023-09-13,29.3,0
2023-09-11,30.5,0
2023-09-08,30.5,0
2023-09-07,30.5,0
2023-09-06,30.5,0
2023-09-05,30.5,0
2023-09-04,30.5,0
2023-09-01,30.5,0
2023-08-31,30.5,0
2023-08-30,30.5,0
2023-08-29,30.5,0
2023-08-28,30.5,0
2023-08-25,30.5,0
2023-08-24,30.5,0
2023-08-23,30.5,0
2023-08-22,30.5,1
2023-08-21,30.5,0
2023-08-18,30.5,0
2023-08-17,30.5,0
2023-08-16,30.5,0
2023-08-15,30.5,0
2023-08-14,30.5,0
2023-08-11,30.5,0
2023-08-10,30.5,1
2023-08-09,30.5,0
2023-08-08,30.5,0
2023-08-07,30.5,0
2023-08-04,30.5,0
2023-08-03,30.5,0
2023-08-02,30.5,0
2023-08-01,30.5,0
2023-07-31,30.5,0
2023-07-28,30.5,0
2023-07-27,30.5,0
2023-07-26,30.5,0
2023-07-25,30.5,0
2023-07-24,30.5,0
2023-07-20,30.5,0
2023-07-19,30.5,0
2023-07-18,30.5,17
2023-07-17,30.5,66
2023-07-14,30.5,21
2023-07-13,30.5,12
2023-07-12,30.5,0
2023-07-11,30.5,0
2023-07-10,30.5,0
2023-07-07,30.5,0
2023-07-06,30.5,0
2023-07-05,30.5,0
2023-07-04,30.5,0
2023-07-03,30.5,0
2023-06-30,30.5,1
2023-06-29,30.5,3
2023-06-28,30.5,3
2023-06-27,30.5,0
2023-06-26,30.5,0
2023-06-23,30.5,0
2023-06-22,30.5,0
2023-06-21,30.5,4
2023-06-20,30.5,0
2023-06-19,30.5,0
2023-06-16,30.5,2
2023-06-15,30.5,0
2023-06-14,30.5,0
2023-06-13,30.5,4
2023-06-12,30.5,0
2023-06-09,30.5,0
2023-06-08,30.5,0
2023-06-07,30.5,0
2023-06-06,30.5,255
2023-06-05,30.5,1
2023-06-02,30.5,10
2023-06-01,30.5,0
2023-05-31,30.5,0
2023-05-30,30.5,0
2023-05-29,30.5,6
2023-05-26,30.5,0
2023-05-25,30.5,0
2023-05-24,30.5,0
2023-05-23,30.5,0
2023-05-22,30.5,0
2023-05-19,30.5,0
