Trading Date,Price,Volume
2024-05-16,2.7,500
2024-05-15,2.7,13000
2024-05-14,2.72,0
2024-05-13,2.72,5000
2024-05-10,2.75,0
2024-05-09,2.75,2000
2024-05-08,2.75,0
2024-05-07,2.75,0
2024-05-06,2.75,2000
2024-05-03,2.75,19000
2024-05-02,2.75,1700
2024-04-30,2.7,0
2024-04-29,2.7,0
2024-04-26,2.7,0
2024-04-25,2.7,2000
2024-04-24,2.7,7091
2024-04-23,2.7,4500
2024-04-18,2.75,10000
2024-04-17,2.75,0
2024-04-16,2.75,16000
2024-04-15,2.75,0
2024-04-12,2.75,0
2024-04-10,2.75,100
2024-04-08,2.75,0
2024-04-05,2.75,0
2024-04-04,2.75,0
2024-04-03,2.75,5000
2024-04-02,2.7,200
2024-03-28,2.7,8200
2024-03-27,2.85,0
2024-03-26,2.85,13500
2024-03-25,2.85,0
2024-03-22,2.85,2500
2024-03-21,2.85,12500
2024-03-20,3.01,58
2024-03-19,3.01,0
2024-03-18,3.01,0
2024-03-15,3.01,4800
2024-03-14,3.01,0
2024-03-13,3.01,0
2024-03-11,3.01,0
2024-03-11,3.01,0
2024-03-07,3.01,100
2024-03-06,3.01,0
2024-03-05,3.01,100
2024-03-04,3.01,0
2024-03-01,3.01,0
2024-02-29,3.01,0
2024-02-28,3.01,0
2024-02-27,3.01,0
2024-02-26,3.01,0
2024-02-23,3.01,0
2024-02-21,3.01,0
2024-02-20,3.01,5050
2024-02-19,3.04,0
2024-02-16,3.04,0
2024-02-15,3.04,7582
2024-02-14,3.03,1591
2024-02-13,3.02,3300
2024-02-12,3.2,2400
2024-02-09,3.2,5000
2024-02-08,3.19,1500
2024-02-07,3.15,0
2024-02-06,3.15,9182
2024-02-05,3.15,11782
2024-02-02,3.1,0
2024-01-31,3.1,9500
2024-01-30,3.3,0
2024-01-29,3.3,0
2024-01-26,3.3,0
2024-01-24,3.3,0
2024-01-22,3.3,0
2024-01-19,3.3,0
2024-01-18,3.3,0
2024-01-17,3.3,0
2024-01-15,3.3,0
2024-01-12,3.3,0
2024-01-10,3.3,0
2024-01-09,3.3,0
2024-01-08,3.3,0
2024-01-05,3.3,0
2024-01-04,3.3,0
2024-01-03,3.3,0
2023-12-29,3.3,0
2023-12-28,3.3,0
2023-12-27,3.3,0
2023-12-26,3.3,0
2023-12-22,3.3,0
2023-12-21,3.3,0
2023-12-20,3.3,0
2023-12-19,3.3,96
2023-12-18,3.3,100
2023-12-15,3.3,0
2023-12-14,3.3,0
2023-12-13,3.3,5000
2023-12-12,3.3,0
2023-12-11,3.3,8500
2023-12-08,3.3,0
2023-12-07,3.3,0
2023-12-06,3.3,0
2023-12-05,3.3,0
2023-12-04,3.3,0
2023-12-01,3.3,0
2023-11-30,3.3,1300
2023-11-29,3.3,1800
2023-11-28,3.3,0
2023-11-27,3.3,0
2023-11-24,3.3,0
2023-11-23,3.3,3000
2023-11-22,3.41,0
2023-11-21,3.41,0
2023-11-20,3.41,0
2023-11-17,3.41,0
2023-11-15,3.44,0
2023-11-14,3.44,0
2023-11-13,3.44,1000
2023-11-10,3.44,1000
2023-11-09,3.44,12300
2023-11-08,3.44,0
2023-11-07,3.44,8300
2023-11-06,3.4,0
2023-11-03,3.4,1000
2023-10-31,3.4,0
2023-10-30,3.4,0
2023-10-27,3.4,0
2023-10-26,3.4,0
2023-10-25,3.4,0
2023-10-24,3.4,100
2023-10-23,3.35,3933
2023-10-20,3.35,0
2023-10-19,3.35,0
2023-10-18,3.35,0
2023-10-17,3.35,1163
2023-10-16,3.4,3600
2023-10-13,3.3,16700
2023-10-12,3.2,0
2023-10-11,3.2,0
2023-10-09,3.3,0
2023-10-06,3.3,400
2023-10-05,3.3,3000
2023-10-04,3.4,2100
2023-10-03,3.44,0
2023-10-02,3.44,400
2023-09-29,3.4,500
2023-09-28,3.45,0
2023-09-27,3.45,0
2023-09-26,3.45,1000
2023-09-25,3.45,0
2023-09-22,3.45,4700
2023-09-21,3.5,0
2023-09-19,3.5,4500
2023-09-18,3.55,0
2023-09-15,3.55,0
2023-09-14,3.55,0
2023-09-13,3.59,0
2023-09-11,3.7,0
2023-09-08,3.7,0
2023-09-07,3.7,0
2023-09-06,3.7,0
2023-09-05,3.7,1000
2023-09-04,3.7,3000
2023-09-01,3.6,0
2023-08-31,3.6,19501
2023-08-30,3.32,0
2023-08-29,3.32,0
2023-08-28,3.32,0
2023-08-25,3.32,0
2023-08-24,3.32,17150
2023-08-23,3.4,4300
2023-08-22,3.4,11582
2023-08-21,3.3,0
2023-08-18,3.3,6900
2023-08-17,3.3,17151
2023-08-16,3.3,0
2023-08-15,3.3,0
2023-08-14,3.3,0
2023-08-11,3.3,0
2023-08-10,3.3,2387
2023-08-09,3.3,797
2023-08-08,3.35,0
2023-08-07,3.35,0
2023-08-04,3.35,0
2023-08-03,3.35,0
2023-08-02,3.35,0
2023-08-01,3.35,0
2023-07-31,3.35,0
2023-07-28,3.35,0
2023-07-27,3.35,0
2023-07-26,3.35,13000
2023-07-25,3.4,7600
2023-07-24,3.4,5500
2023-07-20,3.4,0
2023-07-19,3.4,0
2023-07-18,3.4,0
2023-07-17,3.4,500
2023-07-14,3.2,0
2023-07-13,3.2,0
2023-07-12,3.2,0
2023-07-11,3.2,0
2023-07-10,3.2,1000
2023-07-07,3.4,1000
2023-07-06,3.4,0
2023-07-05,3.4,0
2023-07-04,3.4,2000
2023-07-03,3.4,0
2023-06-30,3.4,93620
2023-06-29,3.4,1500
2023-06-28,3.35,60900
2023-06-27,3.35,7500
2023-06-26,3.4,1000
2023-06-23,3.35,0
2023-06-22,3.35,0
2023-06-21,3.35,0
2023-06-20,3.35,0
2023-06-19,3.35,20
2023-06-16,3.35,3000
2023-06-15,3.35,0
2023-06-14,3.35,3000
2023-06-13,3.4,0
2023-06-12,3.4,0
2023-06-09,3.4,1000
2023-06-08,3.4,0
2023-06-07,3.4,0
2023-06-06,3.4,4000
2023-06-05,3.4,2000
2023-06-02,3.4,2000
2023-06-01,3.4,8000
2023-05-31,3.4,2000
2023-05-30,3.4,4000
2023-05-29,3.4,1
2023-05-26,3.4,0
2023-05-25,3.4,0
2023-05-24,3.4,3500
2023-05-23,3.8,0
2023-05-22,3.8,0
2023-05-19,3.8,200
