Trading Date,Price,Volume
2024-05-17,19.3,0
2024-05-16,19.3,0
2024-05-15,19.3,0
2024-05-14,19.3,0
2024-05-13,19.3,0
2024-05-10,19.3,0
2024-05-09,19.3,0
2024-05-08,19.3,0
2024-05-07,19.3,0
2024-05-06,19.3,0
2024-05-03,19.3,0
2024-05-02,19.3,0
2024-04-30,19.3,0
2024-04-29,19.3,0
2024-04-26,19.3,0
2024-04-25,19.3,0
2024-04-24,19.3,0
2024-04-23,19.3,0
2024-04-18,19.3,0
2024-04-17,19.3,0
2024-04-16,19.3,0
2024-04-15,19.3,0
2024-04-12,19.3,0
2024-04-10,19.3,0
2024-04-08,19.3,0
2024-04-05,19.3,0
2024-04-04,19.3,0
2024-04-03,19.3,0
2024-04-02,19.3,0
2024-03-28,19.4,0
2024-03-27,19.4,0
2024-03-26,19.4,0
2024-03-25,19.4,0
2024-03-22,19.4,0
2024-03-21,19.4,0
2024-03-20,19.4,0
2024-03-19,19.4,0
2024-03-18,19.4,0
2024-03-15,19.4,0
2024-03-14,19.4,0
2024-03-13,19.4,0
2024-03-11,19.4,0
2024-03-11,19.4,0
2024-03-07,19.4,0
2024-03-06,19.4,0
2024-03-05,19.4,0
2024-03-04,19.4,0
2024-03-01,19.4,625
2024-02-29,20,0
2024-02-28,20,0
2024-02-27,20,0
2024-02-26,20,0
2024-02-23,20,0
2024-02-21,20,0
2024-02-20,20,0
2024-02-19,20,0
2024-02-16,20,0
2024-02-15,20,0
2024-02-14,20,0
2024-02-13,20,0
2024-02-12,20,0
2024-02-09,20,0
2024-02-08,20,0
2024-02-07,20,0
2024-02-06,20,0
2024-02-05,20,0
2024-02-02,20,0
2024-01-31,20,0
2024-01-30,20,0
2024-01-29,20,0
2024-01-26,20,0
2024-01-24,20,0
2024-01-22,20,0
2024-01-19,20,0
2024-01-18,20,0
2024-01-17,20,0
2024-01-15,20,0
2024-01-12,20,0
2024-01-10,20,0
2024-01-09,20,0
2024-01-08,20,0
2024-01-05,20,0
2024-01-04,20,0
2024-01-03,20,0
2023-12-29,20,0
2023-12-28,20,0
2023-12-27,20,0
2023-12-26,20,0
2023-12-22,20,0
2023-12-21,20,0
2023-12-20,20,0
2023-12-19,20,0
2023-12-18,20,0
2023-12-15,20,0
2023-12-14,20,0
2023-12-13,20,0
2023-12-12,20,100
2023-12-11,19,0
2023-12-08,19,100
2023-12-07,18,300
2023-12-06,16.7,0
2023-12-05,16.7,0
2023-12-04,16.7,0
2023-12-01,16.7,100
2023-11-30,16.7,1500
2023-11-29,17.1,0
2023-11-28,17.1,0
2023-11-27,17.1,0
2023-11-24,17.1,0
2023-11-23,17.1,0
2023-11-22,17.1,0
2023-11-21,17.1,0
2023-11-20,17.1,0
2023-11-17,17.1,0
2023-11-15,17.1,0
2023-11-14,17.1,100
2023-11-13,17.15,0
2023-11-10,17.15,0
2023-11-09,17.15,0
2023-11-08,17.15,0
2023-11-07,17.15,0
2023-11-06,17.15,0
2023-11-03,17.15,0
2023-10-31,17.15,100
2023-10-30,17.2,0
2023-10-27,17.2,0
2023-10-26,17.2,0
2023-10-25,17.2,0
2023-10-24,17.2,100
2023-10-23,17.2,0
2023-10-20,17.2,0
2023-10-19,17.2,0
2023-10-18,17.2,0
2023-10-17,17.2,0
2023-10-16,17.2,0
2023-10-13,17.2,0
2023-10-12,17.2,0
2023-10-11,17.2,0
2023-10-09,17.2,0
2023-10-06,17.2,0
2023-10-05,17.2,0
2023-10-04,17.2,0
2023-10-03,17.2,0
2023-10-02,17.2,0
2023-09-29,17.2,0
2023-09-28,17.2,0
2023-09-27,17.2,0
2023-09-26,17.2,0
2023-09-25,17.2,100
2023-09-22,17.5,0
2023-09-21,17.5,0
2023-09-19,17.5,0
2023-09-18,17.5,0
2023-09-15,17.5,0
2023-09-14,17.5,0
2023-09-13,17.5,0
2023-09-11,17.5,0
2023-09-08,17.5,0
2023-09-07,17.5,0
2023-09-06,17.5,0
2023-09-05,17.5,11
2023-09-04,17.5,0
2023-09-01,17.5,0
2023-08-31,17.5,0
2023-08-30,17.5,0
2023-08-29,17.5,0
2023-08-28,17.5,0
2023-08-25,17.5,0
2023-08-24,17.5,0
2023-08-23,17.5,0
2023-08-22,17.5,0
2023-08-21,17.5,0
2023-08-18,17.5,0
2023-08-17,17.5,0
2023-08-16,17.5,0
2023-08-15,17.5,0
2023-08-14,17.5,0
2023-08-11,17.5,0
2023-08-10,17.5,0
2023-08-09,17.5,0
2023-08-08,17.5,0
2023-08-07,17.5,0
2023-08-04,17.5,0
2023-08-03,17.5,0
2023-08-02,17.5,0
2023-08-01,17.5,0
2023-07-31,17.5,0
2023-07-28,17.5,0
2023-07-27,17.5,0
2023-07-26,17.5,0
2023-07-25,17.5,0
2023-07-24,17.5,0
2023-07-20,17.5,0
2023-07-19,17.5,0
2023-07-18,17.5,0
2023-07-17,17.5,0
2023-07-14,17.5,0
2023-07-13,17.5,0
2023-07-12,17.5,0
2023-07-11,17.5,0
2023-07-10,17.5,14
2023-07-07,17.5,0
2023-07-06,17.5,0
2023-07-05,17.5,0
2023-07-04,17.5,0
2023-07-03,17.5,0
2023-06-30,17.5,0
2023-06-29,17.5,0
2023-06-28,17.5,0
2023-06-27,17.5,0
2023-06-26,17.5,0
2023-06-23,17.5,0
2023-06-22,17.5,0
2023-06-21,17.5,0
2023-06-20,17.5,0
2023-06-19,17.5,10
2023-06-16,17.5,0
2023-06-15,17.5,0
2023-06-14,17.5,0
2023-06-13,17.5,0
2023-06-12,17.5,0
2023-06-09,17.5,0
2023-06-08,17.5,200
2023-06-07,17.5,0
2023-06-06,17.5,0
2023-06-05,17.5,0
2023-06-02,17.5,0
2023-06-01,17.5,0
2023-05-31,17.5,0
2023-05-30,17.5,0
2023-05-29,17.5,56
2023-05-26,17.5,0
2023-05-25,17.5,0
2023-05-24,17.5,0
2023-05-23,17.5,0
2023-05-22,17.5,0
