Trading Date,Price,Volume
2024-05-16,999.55,0
2024-05-15,999.55,0
2024-05-14,999.55,0
2024-05-13,999.55,0
2024-05-10,999.55,0
2024-05-09,999.55,0
2024-05-08,999.55,0
2024-05-07,999.55,0
2024-05-06,999.55,0
2024-05-03,999.55,0
2024-05-02,999.55,0
2024-04-30,999.55,0
2024-04-29,999.55,0
2024-04-26,999.55,0
2024-04-25,999.55,0
2024-04-24,999.55,0
2024-04-23,999.55,0
2024-04-18,999.55,0
2024-04-17,999.55,0
2024-04-16,999.55,0
2024-04-15,999.55,0
2024-04-12,999.55,0
2024-04-10,999.55,0
2024-04-08,999.55,0
2024-04-05,999.55,0
2024-04-04,999.55,0
2024-04-03,999.55,0
2024-04-02,999.55,0
2024-04-01,999.55,0
2024-04-01,999.55,0
2024-03-29,999.55,0
2024-03-28,999.55,0
2024-03-27,999.55,0
2024-03-26,999.55,0
2024-03-25,999.55,0
2024-03-22,999.55,0
2024-03-21,999.55,0
2024-03-20,999.55,0
2024-03-19,999.55,0
2024-03-18,999.55,0
2024-03-15,999.55,0
2024-03-14,999.55,0
2024-03-13,999.55,0
2024-03-07,999.55,0
2024-03-06,999.55,0
2024-03-05,999.55,0
2024-03-04,999.55,0
2024-03-01,999.55,0
2024-02-29,999.55,0
2024-02-28,999.55,0
2024-02-27,999.55,0
2024-02-26,999.55,0
2024-02-23,999.55,0
2024-02-21,999.55,0
2024-02-20,999.55,0
2024-02-19,999.55,0
2024-02-16,999.55,0
2024-02-15,999.55,0
2024-02-14,999.55,0
2024-02-13,999.55,0
2024-02-12,999.55,0
2024-02-09,999.55,0
2024-02-08,999.55,0
2024-02-07,999.55,0
2024-02-06,999.55,0
2024-02-05,999.55,1200
2024-02-02,999.57,0
2024-01-31,999.57,0
2024-01-30,999.57,0
2024-01-29,999.57,0
2024-01-26,999.57,0
2024-01-24,999.57,0
2024-01-22,999.57,0
2024-01-19,999.57,0
2024-01-18,999.57,0
2024-01-17,999.57,0
2024-01-15,999.57,0
2024-01-12,999.57,0
2024-01-11,999.57,0
2024-01-11,999.57,0
2024-01-10,999.57,0
2024-01-09,999.57,0
2024-01-08,999.57,0
2024-01-05,999.57,0
2024-01-04,999.57,0
2024-01-03,999.57,0
2023-12-29,999.57,0
2023-12-28,999.57,0
2023-12-28,999.57,0
2023-12-27,999.57,0
2023-12-26,999.57,0
2023-12-22,999.57,0
2023-12-21,999.57,0
2023-12-20,999.57,0
2023-12-19,999.57,0
2023-12-18,999.57,0
2023-12-15,999.57,0
2023-12-14,999.57,0
2023-12-13,999.57,0
2023-12-12,999.57,0
2023-12-11,999.57,0
2023-12-08,999.57,0
2023-12-07,999.57,0
2023-12-06,999.57,0
2023-12-05,999.57,0
2023-12-04,999.57,0
2023-12-01,999.57,0
2023-11-30,999.57,0
2023-11-29,999.57,0
2023-11-28,999.57,0
