Trading Date,Price,Volume
2024-05-16,412.5,0
2024-05-15,412.5,0
2024-05-14,412.5,0
2024-05-13,412.5,0
2024-05-10,412.5,0
2024-05-09,412.5,0
2024-05-08,412.5,0
2024-05-07,412.5,38
2024-05-06,412.5,0
2024-05-03,412.5,0
2024-05-02,412.5,0
2024-04-30,412.5,0
2024-04-29,412.5,0
2024-04-26,412.5,0
2024-04-25,412.5,0
2024-04-24,412.5,0
2024-04-23,412.5,0
2024-04-18,412.5,0
2024-04-17,412.5,0
2024-04-16,412.5,100
2024-04-15,412.5,0
2024-04-12,412.5,0
2024-04-10,412.5,0
2024-04-08,412.5,0
2024-04-05,412.5,0
2024-04-04,412.5,0
2024-04-03,412.5,100
2024-04-02,412.5,0
2024-03-28,412.5,10
2024-03-27,412.5,10
2024-03-26,412.5,0
2024-03-25,412.5,0
2024-03-22,412.5,0
2024-03-21,412.5,0
2024-03-20,412.5,0
2024-03-19,412.5,810
2024-03-18,412.5,0
2024-03-15,412.5,0
2024-03-14,412.5,16
2024-03-13,412.5,0
2024-03-11,412.5,0
2024-03-11,412.5,0
2024-03-07,412.5,4
2024-03-06,412.5,0
2024-03-05,412.5,103
2024-03-04,412.5,0
2024-03-01,412.5,0
2024-02-29,412.5,18
2024-02-28,412.5,0
2024-02-27,412.5,0
2024-02-26,412.5,0
2024-02-23,412.5,0
2024-02-21,412.5,0
2024-02-20,412.5,0
2024-02-19,412.5,0
2024-02-16,412.5,0
2024-02-15,412.5,216
2024-02-14,412.75,0
2024-02-13,412.75,0
2024-02-12,412.75,0
2024-02-09,412.75,10
2024-02-08,412.75,0
2024-02-07,412.75,0
2024-02-06,412.75,0
2024-02-05,412.75,0
2024-02-02,412.75,0
2024-01-31,412.75,0
2024-01-30,412.75,0
2024-01-29,412.75,0
2024-01-26,412.75,0
2024-01-24,412.75,0
2024-01-22,412.75,0
2024-01-19,412.75,0
2024-01-18,412.75,0
2024-01-17,412.75,0
2024-01-15,412.75,0
2024-01-12,412.75,8
2024-01-10,412.75,0
2024-01-09,412.75,0
2024-01-08,412.75,0
2024-01-05,412.75,4
2024-01-04,412.75,0
2024-01-03,412.75,0
2023-12-29,412.75,0
2023-12-28,412.75,100
2023-12-27,413.25,0
2023-12-26,413.25,4
2023-12-22,413.25,0
2023-12-21,413.25,0
2023-12-20,413.25,0
2023-12-19,413.25,0
2023-12-18,413.25,0
2023-12-15,413.25,0
2023-12-14,413.25,0
2023-12-13,413.25,0
2023-12-12,413.25,267
2023-12-11,413.25,0
2023-12-08,413.25,0
2023-12-07,413.25,0
2023-12-06,413.25,0
2023-12-05,413.25,0
2023-12-04,413.25,8
2023-12-01,413.25,0
2023-11-30,413.25,0
2023-11-29,413.25,0
2023-11-28,413.25,0
2023-11-27,413.25,0
2023-11-24,413.25,0
2023-11-23,413.25,0
2023-11-22,413.25,0
2023-11-21,413.25,0
2023-11-20,413.25,0
2023-11-17,413.25,0
2023-11-15,413.25,0
2023-11-14,413.25,0
2023-11-13,413.25,0
2023-11-10,413.25,0
2023-11-09,413.25,300
2023-11-08,413.25,0
2023-11-07,413.25,0
2023-11-06,413.25,0
2023-11-03,413.25,14
2023-10-31,413.25,0
2023-10-30,413.25,0
2023-10-27,413.25,0
2023-10-26,413.25,0
2023-10-25,413.25,0
2023-10-24,413.25,0
2023-10-23,413.25,0
2023-10-20,413.25,0
2023-10-19,413.25,250
2023-10-18,413,0
2023-10-17,413,0
2023-10-16,413,0
2023-10-13,413,0
2023-10-12,413,3
2023-10-11,413,0
2023-10-09,413,0
2023-10-06,413,0
2023-10-05,413,0
2023-10-04,413,130
2023-10-03,413,15
2023-10-02,413,0
2023-09-29,413,0
2023-09-28,413,4
2023-09-27,413,100
2023-09-26,413,0
2023-09-25,413,0
2023-09-22,413,0
2023-09-21,413,0
2023-09-19,413,10
2023-09-18,413,0
2023-09-15,413,20
2023-09-14,413,0
2023-09-13,413,0
2023-09-11,413,0
2023-09-08,413,0
2023-09-07,413,0
2023-09-06,413,0
2023-09-05,413,0
2023-09-04,413,0
2023-09-01,413,0
2023-08-31,413,0
2023-08-30,413,0
2023-08-29,413,0
2023-08-28,413,0
2023-08-25,413,0
2023-08-24,413,3
2023-08-23,413,0
2023-08-22,413,3
2023-08-21,413,0
2023-08-18,413,100
2023-08-17,405,0
2023-08-16,405,0
2023-08-15,405,0
2023-08-14,405,0
2023-08-11,405,0
2023-08-10,405,0
2023-08-09,405,0
2023-08-08,405,1
2023-08-07,405,0
2023-08-04,405,300
2023-08-03,402,4
2023-08-02,402,0
2023-08-01,402,7
2023-07-31,402,0
2023-07-28,402,4
2023-07-27,402,0
2023-07-26,402,0
2023-07-25,402,4
2023-07-24,402,0
2023-07-20,402,46
2023-07-19,402,0
2023-07-18,402,0
2023-07-17,402,10
2023-07-14,402,0
2023-07-13,402,0
2023-07-12,402,0
2023-07-11,402,28
2023-07-10,402,0
2023-07-07,402,0
2023-07-06,402,0
2023-07-05,402,0
2023-07-04,402,100
2023-07-03,422,0
2023-06-30,422,10
2023-06-29,422,0
2023-06-28,422,212
2023-06-27,421,0
2023-06-26,421,0
2023-06-23,421,0
2023-06-22,421,1
2023-06-21,421,0
2023-06-20,421,0
2023-06-19,421,0
2023-06-16,421,0
2023-06-15,421,0
2023-06-14,421,0
2023-06-13,421,0
2023-06-12,421,0
2023-06-09,421,0
2023-06-08,421,0
2023-06-07,421,0
2023-06-06,421,0
2023-06-05,421,0
2023-06-02,421,782
2023-06-01,421,0
2023-05-31,421,0
2023-05-30,421,0
2023-05-29,421,1
2023-05-26,421,0
2023-05-25,421,0
2023-05-24,421,0
2023-05-23,421,0
2023-05-22,421,4
2023-05-19,421,0
