Trading Date,Price,Volume
2024-05-16,11.5,0
2024-05-15,11.5,1056
2024-05-14,11.5,0
2024-05-13,11.5,1
2024-05-10,11.5,0
2024-05-09,11.5,0
2024-05-08,11.5,0
2024-05-07,11.5,0
2024-05-06,11.5,31
2024-05-03,11.5,603
2024-05-02,11.55,0
2024-04-30,11.55,3
2024-04-29,11.55,0
2024-04-26,11.55,0
2024-04-25,11.55,300
2024-04-24,11.55,0
2024-04-23,11.55,0
2024-04-18,11.55,2
2024-04-17,11.55,0
2024-04-16,11.55,5003
2024-04-15,11.55,14
2024-04-12,11.55,410
2024-04-10,11.55,1308
2024-04-08,11.7,0
2024-04-05,11.7,0
2024-04-04,11.7,0
2024-04-03,11.7,0
2024-04-02,11.7,0
2024-03-28,11.7,10
2024-03-27,11.7,0
2024-03-26,11.7,0
2024-03-25,11.7,0
2024-03-22,11.7,0
2024-03-21,11.7,0
2024-03-20,11.7,2
2024-03-19,11.7,0
2024-03-18,11.7,4
2024-03-15,11.7,0
2024-03-14,11.7,0
2024-03-13,11.7,0
2024-03-11,11.7,0
2024-03-11,11.7,0
2024-03-07,11.7,0
2024-03-06,11.7,0
2024-03-05,11.7,2
2024-03-04,11.7,0
2024-03-01,11.7,0
2024-02-29,11.7,0
2024-02-28,11.7,0
2024-02-27,11.7,3
2024-02-26,11.7,0
2024-02-23,11.7,23
2024-02-21,11.7,0
2024-02-20,11.7,375
2024-02-19,11.7,4300
2024-02-16,11.7,0
2024-02-15,11.7,99
2024-02-14,11.7,103
2024-02-13,13.9,6
2024-02-12,13.9,0
2024-02-09,13.9,3
2024-02-08,13.9,0
2024-02-07,13.9,0
2024-02-06,13.9,0
2024-02-05,13.9,150
2024-02-02,13.9,100
2024-01-31,11.6,7
2024-01-30,11.6,1
2024-01-29,11.6,0
2024-01-26,11.6,0
2024-01-24,11.6,0
2024-01-22,11.6,0
2024-01-19,11.6,0
2024-01-18,11.6,333
2024-01-17,13.6,0
2024-01-15,13.6,4
2024-01-12,13.6,31
2024-01-10,13.6,2
2024-01-09,13.6,0
2024-01-08,13.6,8
2024-01-05,13.6,3
2024-01-04,13.6,8700
2024-01-03,13.6,0
2023-12-29,13.6,0
2023-12-28,13.6,0
2023-12-27,13.6,0
2023-12-26,13.6,3
2023-12-22,13.6,0
2023-12-21,13.6,0
2023-12-20,13.6,0
2023-12-19,13.6,0
2023-12-18,13.6,3
2023-12-15,13.6,0
2023-12-14,13.6,0
2023-12-13,13.6,0
2023-12-12,13.6,0
2023-12-11,13.6,0
2023-12-08,13.6,0
2023-12-07,13.6,0
2023-12-06,13.6,0
2023-12-05,13.6,0
2023-12-04,13.6,0
2023-12-01,13.6,5500
2023-11-30,13.6,0
2023-11-29,13.6,0
2023-11-28,13.6,200
2023-11-27,13.6,0
2023-11-24,13.6,0
2023-11-23,13.6,0
2023-11-22,13.6,0
2023-11-21,13.6,0
2023-11-20,13.6,0
2023-11-17,13.6,0
2023-11-15,13.6,0
2023-11-14,13.6,0
2023-11-13,13.6,71162
2023-11-10,13.5,0
2023-11-09,13.5,39
2023-11-08,13.5,0
2023-11-07,13.5,0
2023-11-06,13.5,0
2023-11-03,13.5,5
2023-10-31,13.5,0
2023-10-30,13.5,0
2023-10-27,13.5,1
2023-10-26,13.5,0
2023-10-25,13.5,0
2023-10-24,13.5,1
2023-10-23,13.5,0
2023-10-20,13.5,25
2023-10-19,13.5,170
2023-10-18,13.5,0
2023-10-17,13.5,0
2023-10-16,13.5,0
2023-10-13,13.5,78
2023-10-12,13.5,2
2023-10-11,13.5,0
2023-10-09,13.5,0
2023-10-06,13.5,798
2023-10-05,13.5,86
2023-10-04,13.5,0
2023-10-03,13.5,0
2023-10-02,13.5,0
2023-09-29,13.5,0
2023-09-28,13.5,500
2023-09-27,14.5,0
2023-09-26,14.5,13
2023-09-25,14.5,0
2023-09-22,14.5,0
2023-09-21,14.5,0
2023-09-19,14.5,0
2023-09-18,14.5,0
2023-09-15,14.5,0
2023-09-14,14.5,0
2023-09-13,14.5,0
2023-09-11,14.5,5
2023-09-08,14.5,0
2023-09-07,14.5,0
2023-09-06,14.5,0
2023-09-05,14.5,66
2023-09-04,14.5,0
2023-09-01,14.5,0
2023-08-31,14.5,0
2023-08-30,14.5,0
2023-08-29,14.5,500
2023-08-28,14.9,0
2023-08-25,14.9,0
2023-08-24,14.9,10
2023-08-23,14.9,0
2023-08-22,14.9,0
2023-08-21,14.9,0
2023-08-18,14.9,0
2023-08-17,14.9,0
2023-08-16,14.9,0
2023-08-15,14.9,0
2023-08-14,14.9,0
2023-08-11,14.9,0
2023-08-10,14.9,0
2023-08-09,14.9,0
2023-08-08,14.9,0
2023-08-07,14.9,0
2023-08-04,14.9,0
2023-08-03,14.9,40
2023-08-02,14.9,50
2023-08-01,14.9,0
2023-07-31,14.9,0
2023-07-28,14.9,100
2023-07-27,15,0
2023-07-26,15,0
2023-07-25,15,6
2023-07-24,15,0
2023-07-20,15,15
2023-07-19,15,257
2023-07-18,15.6,0
2023-07-17,15.6,0
2023-07-14,15.6,0
2023-07-13,15.6,2
2023-07-12,15.6,0
2023-07-11,15.6,0
2023-07-10,15.6,0
2023-07-07,15.6,0
2023-07-06,15.6,0
2023-07-05,15.6,0
2023-07-04,15.6,0
2023-07-03,15.6,0
2023-06-30,15.6,150
2023-06-29,13,17531
2023-06-28,13,0
2023-06-27,13,0
2023-06-26,13,0
2023-06-23,13,0
2023-06-22,13,0
2023-06-21,13,20
2023-06-20,13,0
2023-06-19,13,0
2023-06-16,13,252
2023-06-15,13,0
2023-06-14,13,0
2023-06-13,13,0
2023-06-12,13,0
2023-06-09,13,300
2023-06-08,12.15,376
2023-06-07,12.15,0
2023-06-06,12.15,0
2023-06-05,12.15,101
2023-06-02,12.15,100
2023-06-01,12.15,2
2023-05-31,12.15,0
2023-05-30,12.15,0
2023-05-29,12.15,0
2023-05-26,12.15,0
2023-05-25,12.15,100
2023-05-24,12.1,300
2023-05-23,12.1,0
2023-05-22,12.1,0
2023-05-19,12.1,0
