Trading Date,Price,Volume
2024-05-16,1595,0
2024-05-15,1595,10
2024-05-14,1595,0
2024-05-13,1595,100
2024-05-10,1595,700
2024-05-09,1595,0
2024-05-08,1595,0
2024-05-07,1595,0
2024-05-06,1595,2503
2024-05-03,1665,0
2024-05-02,1665,0
2024-04-30,1665,0
2024-04-29,1665,0
2024-04-26,1665,0
2024-04-25,1665,0
2024-04-24,1665,0
2024-04-23,1665,0
2024-04-18,1665,0
2024-04-17,1665,0
2024-04-16,1665,0
2024-04-15,1665,0
2024-04-12,1665,0
2024-04-10,1665,0
2024-04-08,1665,0
2024-04-05,1665,0
2024-04-04,1665,0
2024-04-03,1665,30
2024-04-02,1665,0
2024-03-28,1665,0
2024-03-27,1665,0
2024-03-26,1665,0
2024-03-25,1665,0
2024-03-22,1665,0
2024-03-21,1665,0
2024-03-20,1665,1
2024-03-19,1665,0
2024-03-18,1665,0
2024-03-15,1665,0
2024-03-14,1665,0
2024-03-13,1665,0
2024-03-11,1665,0
2024-03-11,1665,0
2024-03-07,1665,0
2024-03-06,1665,0
2024-03-05,1665,0
2024-03-04,1665,0
2024-03-01,1665,0
2024-02-29,1665,0
2024-02-28,1665,0
2024-02-27,1665,0
2024-02-26,1665,0
2024-02-23,1665,0
2024-02-21,1665,0
2024-02-20,1665,0
2024-02-19,1665,10
2024-02-16,1665,2
2024-02-15,1665,0
2024-02-14,1665,0
2024-02-13,1665,0
2024-02-12,1665,0
2024-02-09,1665,0
2024-02-08,1665,0
2024-02-07,1665,0
2024-02-06,1665,0
2024-02-05,1665,0
2024-02-02,1665,0
2024-01-31,1665,0
2024-01-30,1665,0
2024-01-29,1665,0
2024-01-26,1665,0
2024-01-24,1665,0
2024-01-22,1665,0
2024-01-19,1665,4
2024-01-18,1665,0
2024-01-17,1665,0
2024-01-15,1665,0
2024-01-12,1665,0
2024-01-10,1665,0
2024-01-09,1665,4
2024-01-08,1665,0
2024-01-05,1665,0
2024-01-04,1665,0
2024-01-03,1665,0
2023-12-29,1665,0
2023-12-28,1665,0
2023-12-27,1665,0
2023-12-26,1665,0
2023-12-22,1665,0
2023-12-21,1665,0
2023-12-20,1665,128
2023-12-19,1665,8
2023-12-18,1665,0
2023-12-15,1665,0
2023-12-14,1665,1030
2023-12-13,1655,0
2023-12-12,1655,100
2023-12-11,1650,0
2023-12-08,1650,0
2023-12-07,1650,0
2023-12-06,1650,0
2023-12-05,1650,1
2023-12-04,1650,0
2023-12-01,1650,0
2023-11-30,1650,0
2023-11-29,1650,0
2023-11-28,1650,0
2023-11-27,1650,0
2023-11-24,1650,0
2023-11-23,1650,0
2023-11-22,1650,0
2023-11-21,1650,0
2023-11-20,1650,0
2023-11-17,1650,0
2023-11-15,1650,0
2023-11-14,1650,0
2023-11-13,1650,0
2023-11-10,1650,0
2023-11-09,1650,0
2023-11-08,1650,0
2023-11-07,1650,0
2023-11-06,1650,0
2023-11-03,1650,0
2023-10-31,1650,0
2023-10-30,1650,0
2023-10-27,1650,0
2023-10-26,1650,0
2023-10-25,1650,0
2023-10-24,1650,0
2023-10-23,1650,0
2023-10-20,1650,0
2023-10-19,1650,0
2023-10-18,1650,5
2023-10-17,1650,0
2023-10-16,1650,0
2023-10-13,1650,0
2023-10-12,1650,0
2023-10-11,1650,0
2023-10-09,1650,2
2023-10-06,1650,19
2023-10-05,1650,0
2023-10-04,1650,0
2023-10-03,1650,0
2023-10-02,1650,0
2023-09-29,1650,0
2023-09-28,1650,0
2023-09-27,1650,0
2023-09-26,1650,0
2023-09-25,1650,0
2023-09-22,1650,0
2023-09-21,1650,0
2023-09-19,1650,1
2023-09-18,1650,0
2023-09-15,1650,0
2023-09-14,1650,0
2023-09-13,1650,0
2023-09-11,1650,5395
2023-09-08,1600,10
2023-09-07,1600,0
2023-09-06,1600,0
2023-09-05,1600,0
2023-09-04,1600,5
2023-09-01,1600,0
2023-08-31,1600,200
2023-08-30,1600,0
2023-08-29,1600,0
2023-08-28,1600,12
2023-08-25,1600,0
2023-08-24,1600,10
2023-08-23,1600,0
2023-08-22,1600,18
2023-08-21,1600,0
2023-08-18,1600,0
2023-08-17,1600,0
2023-08-16,1600,0
2023-08-15,1600,0
2023-08-14,1600,11
2023-08-11,1600,0
2023-08-10,1600,0
2023-08-09,1600,0
2023-08-08,1600,143
2023-08-07,1600,0
2023-08-04,1600,0
2023-08-03,1600,0
2023-08-02,1600,0
2023-08-01,1600,0
2023-07-31,1600,2
2023-07-28,1600,0
2023-07-27,1600,0
2023-07-26,1600,0
2023-07-25,1600,0
2023-07-24,1600,0
2023-07-20,1500,0
2023-07-19,1500,0
2023-07-18,1500,0
2023-07-17,1500,0
2023-07-14,1500,30
2023-07-13,1500,61
2023-07-12,1500,0
2023-07-11,1500,8
2023-07-10,1500,0
2023-07-07,1500,0
2023-07-06,1500,0
2023-07-05,1500,0
2023-07-04,1500,0
2023-07-03,1500,0
2023-06-30,1500,61
2023-06-29,1500,0
2023-06-28,1500,100
2023-06-27,1500,0
2023-06-26,1500,0
2023-06-23,1500,0
2023-06-22,1500,0
2023-06-21,1500,0
2023-06-20,1500,0
2023-06-19,1500,0
2023-06-16,1500,0
2023-06-15,1500,0
2023-06-14,1500,0
2023-06-13,1500,2
2023-06-12,1500,0
2023-06-09,1500,0
2023-06-08,1500,0
2023-06-07,1500,0
2023-06-06,1500,0
2023-06-05,1500,0
2023-06-02,1500,607
2023-06-01,1500,0
2023-05-31,1500,0
2023-05-30,1500,0
2023-05-29,1500,10
2023-05-26,1500,0
2023-05-25,1500,0
2023-05-24,1500,0
2023-05-23,1500,1
2023-05-22,1500,0
2023-05-19,1500,3
