Trading Date,Price,Volume
2024-05-17,37,0
2024-05-16,37,72
2024-05-15,37,0
2024-05-14,37,0
2024-05-13,37,0
2024-05-10,37,0
2024-05-09,37,0
2024-05-08,37,0
2024-05-07,37,0
2024-05-06,37,0
2024-05-03,37,0
2024-05-02,37,0
2024-04-30,37,0
2024-04-29,37,0
2024-04-26,37,0
2024-04-25,37,0
2024-04-24,37,0
2024-04-23,37,0
2024-04-18,37,0
2024-04-17,37,0
2024-04-16,37,0
2024-04-15,37,0
2024-04-12,37,0
2024-04-10,37,0
2024-04-08,37,0
2024-04-05,37,0
2024-04-04,37,0
2024-04-03,37,0
2024-04-02,37,0
2024-03-28,37,0
2024-03-27,37,0
2024-03-26,37,0
2024-03-25,37,0
2024-03-22,37,0
2024-03-21,37,0
2024-03-20,37,0
2024-03-19,37,0
2024-03-18,37,0
2024-03-15,37,0
2024-03-14,37,0
2024-03-13,37,0
2024-03-11,37,0
2024-03-11,37,0
2024-03-07,37,0
2024-03-06,37,0
2024-03-05,37,0
2024-03-04,37,0
2024-03-01,37,865
2024-02-29,37,0
2024-02-28,37,20514
2024-02-27,36.7,0
2024-02-26,36.7,0
2024-02-23,36.7,0
2024-02-21,36.7,0
2024-02-20,36.7,0
2024-02-19,36.7,0
2024-02-16,36.7,0
2024-02-15,36.7,0
2024-02-14,36.7,0
2024-02-13,36.7,0
2024-02-12,36.7,0
2024-02-09,36.7,0
2024-02-08,36.7,0
2024-02-07,36.7,0
2024-02-06,36.7,0
2024-02-05,36.7,0
2024-02-02,36.7,0
2024-01-31,36.7,0
2024-01-30,36.7,0
2024-01-29,36.7,0
2024-01-26,36.7,0
2024-01-24,36.7,0
2024-01-22,36.7,0
2024-01-19,36.7,0
2024-01-18,36.7,0
2024-01-17,36.7,0
2024-01-15,36.7,0
2024-01-12,36.7,0
2024-01-10,36.7,0
2024-01-09,36.7,0
2024-01-08,36.7,0
2024-01-05,36.7,0
2024-01-04,36.7,590
2024-01-03,36.7,0
2023-12-29,36.7,0
2023-12-28,36.7,0
2023-12-27,36.7,0
2023-12-26,36.7,0
2023-12-22,36.7,0
2023-12-21,36.7,0
2023-12-20,36.7,0
2023-12-19,36.7,0
2023-12-18,36.7,0
2023-12-15,36.7,0
2023-12-14,36.7,0
2023-12-13,36.7,1
2023-12-12,36.7,0
2023-12-11,36.7,0
2023-12-08,36.7,0
2023-12-07,36.7,0
2023-12-06,36.7,0
2023-12-05,36.7,0
2023-12-04,36.7,0
2023-12-01,36.7,0
2023-11-30,36.7,100
2023-11-29,36.7,1684
2023-11-28,36.7,0
2023-11-27,36.7,0
2023-11-24,36.7,0
2023-11-23,36.7,0
2023-11-22,36.7,0
2023-11-21,36.7,0
2023-11-20,36.7,0
2023-11-17,36.7,0
2023-11-15,36.7,0
2023-11-14,36.7,0
2023-11-13,36.7,0
2023-11-10,36.7,0
2023-11-09,36.7,0
2023-11-08,36.7,0
2023-11-07,36.7,0
2023-11-06,36.7,0
2023-11-03,36.7,0
2023-10-31,36.7,143
2023-10-30,36.7,0
2023-10-27,36.7,0
2023-10-26,36.7,0
2023-10-25,36.7,0
2023-10-24,36.7,0
2023-10-23,36.7,0
2023-10-20,36.7,0
2023-10-19,36.7,0
2023-10-18,36.7,0
2023-10-17,36.7,0
2023-10-16,36.7,0
2023-10-13,36.7,0
2023-10-12,36.7,0
2023-10-11,36.7,0
2023-10-09,36.7,0
2023-10-06,36.7,0
2023-10-05,36.7,0
2023-10-04,36.7,0
2023-10-03,36.7,4152
2023-10-02,30.6,0
2023-09-29,30.6,0
2023-09-28,30.6,0
2023-09-27,30.6,0
2023-09-26,30.6,0
2023-09-25,30.6,0
2023-09-22,30.6,0
2023-09-21,30.6,0
2023-09-19,30.6,133
2023-09-18,30.55,0
2023-09-15,30.55,0
2023-09-14,30.55,0
2023-09-13,30.55,0
2023-09-11,30.55,0
2023-09-08,30.55,0
2023-09-07,30.55,0
2023-09-06,30.55,0
2023-09-05,30.55,0
2023-09-04,30.55,0
2023-09-01,30.55,0
2023-08-31,30.55,0
2023-08-30,30.55,0
2023-08-29,30.55,0
2023-08-28,30.55,0
2023-08-25,30.55,0
2023-08-24,30.55,12404
2023-08-23,30.3,0
2023-08-22,30.3,0
2023-08-21,30.3,0
2023-08-18,30.3,0
2023-08-17,30.3,0
2023-08-16,30.3,0
2023-08-15,30.3,0
2023-08-14,30.3,0
2023-08-11,30.3,0
2023-08-10,30.3,0
2023-08-09,30.3,0
2023-08-08,30.3,0
2023-08-07,30.3,0
2023-08-04,30.3,0
2023-08-03,30.3,78
2023-08-02,30.3,0
2023-08-01,30.3,0
2023-07-31,30.3,0
2023-07-28,30.3,0
2023-07-27,30.3,0
2023-07-26,30.3,0
2023-07-25,30.3,0
2023-07-24,30.3,0
2023-07-20,30.3,1
2023-07-19,30.3,0
2023-07-18,30.3,0
2023-07-17,30.3,0
2023-07-14,30.3,0
2023-07-13,30.3,0
2023-07-12,30.3,0
2023-07-11,30.3,0
2023-07-10,30.3,0
2023-07-07,30.3,0
2023-07-06,30.3,0
2023-07-05,30.3,0
2023-07-04,30.3,0
2023-07-03,30.3,0
2023-06-30,30.3,126
2023-06-29,30.3,100
2023-06-28,30.3,600
2023-06-27,30.1,0
2023-06-26,30.1,0
2023-06-23,30.1,0
2023-06-22,30.1,0
2023-06-21,30.1,0
2023-06-20,30.1,0
2023-06-19,30.1,0
2023-06-16,30.1,0
2023-06-15,30.1,1
2023-06-14,30.1,0
2023-06-13,30.1,0
2023-06-12,30.1,0
2023-06-09,30.1,0
2023-06-08,30.1,0
2023-06-07,30.1,0
2023-06-06,30.1,0
2023-06-05,30.1,0
2023-06-02,30.1,0
2023-06-01,30.1,0
2023-05-31,30.1,0
2023-05-30,30.1,0
2023-05-29,30.1,1
2023-05-26,30.1,0
2023-05-25,30.1,0
2023-05-24,30.1,0
2023-05-23,30.1,0
2023-05-22,30.1,245
