Trading Date,Price,Volume
2024-05-16,80,0
2024-05-15,80,0
2024-05-14,80,3000
2024-05-13,85,0
2024-05-10,85,0
2024-05-09,85,0
2024-05-08,85,1500
2024-05-07,80.25,378
2024-05-06,80.25,0
2024-05-03,80.25,500
2024-05-02,81,0
2024-04-30,81,0
2024-04-29,81,40
2024-04-26,81,1401
2024-04-25,82,1200
2024-04-24,85,0
2024-04-23,85,0
2024-04-18,85,0
2024-04-17,85,32
2024-04-16,85,0
2024-04-15,85,0
2024-04-12,85,0
2024-04-10,85,0
2024-04-08,85,0
2024-04-05,85,1065
2024-04-04,80,0
2024-04-03,80,725
2024-04-02,85,600
2024-03-28,85.25,0
2024-03-27,85.25,1946
2024-03-26,85.25,100
2024-03-25,85,0
2024-03-22,85,1400
2024-03-21,90,200
2024-03-20,90,6
2024-03-19,90,0
2024-03-18,90,300
2024-03-15,90,0
2024-03-14,90,0
2024-03-13,90,44
2024-03-11,90,100
2024-03-11,90,100
2024-03-07,90,0
2024-03-06,90,200
2024-03-05,92.75,0
2024-03-04,92.75,0
2024-03-01,92.75,15
2024-02-29,92.75,0
2024-02-28,92.75,0
2024-02-27,92.75,0
2024-02-26,92.75,46
2024-02-23,92.75,0
2024-02-21,92.75,0
2024-02-20,92.75,0
2024-02-19,92.75,5
2024-02-16,92.75,6
2024-02-15,92.75,1800
2024-02-14,93,0
2024-02-13,93,0
2024-02-12,93,0
2024-02-09,93,36
2024-02-08,93,1
2024-02-07,93,0
2024-02-06,93,0
2024-02-05,93,0
2024-02-02,93,510
2024-01-31,92.75,310
2024-01-30,93,0
2024-01-29,93,1
2024-01-26,93,0
2024-01-24,93,0
2024-01-22,93,0
2024-01-19,93,0
2024-01-18,93,0
2024-01-17,93,0
2024-01-15,93,0
2024-01-12,93,50
2024-01-10,93,475
2024-01-09,93,115
2024-01-08,93,0
2024-01-05,93,0
2024-01-04,93,100
2024-01-03,93,0
2023-12-29,93,0
2023-12-28,93,900
2023-12-27,93.5,0
2023-12-26,93.5,0
2023-12-22,93.5,100
2023-12-21,93,0
2023-12-20,93,0
2023-12-19,93,0
2023-12-18,93,256
2023-12-15,90,0
2023-12-14,90,8
2023-12-13,90,0
2023-12-12,90,0
2023-12-11,90,0
2023-12-08,90,0
2023-12-07,90,0
2023-12-06,90,104
2023-12-05,93,50
2023-12-04,93,30
2023-12-01,93,0
2023-11-30,93,20
2023-11-29,93,0
2023-11-28,93,0
2023-11-27,93,0
2023-11-24,93,0
2023-11-23,93,200
2023-11-22,93,159
2023-11-21,94.5,2000
2023-11-20,94.5,0
2023-11-17,94.5,0
2023-11-15,94.5,1000
2023-11-14,94.5,1000
2023-11-13,94.5,0
2023-11-10,94.5,940
2023-11-09,94.5,260
2023-11-08,94.5,357
2023-11-07,94.5,200
2023-11-06,94.5,607
2023-11-03,94.5,126
2023-10-31,94.5,200
2023-10-30,97,0
2023-10-27,97,0
2023-10-26,97,200
2023-10-25,97,222
2023-10-24,97,0
2023-10-23,97,3
2023-10-20,97,0
2023-10-19,97,80
2023-10-18,97,100
2023-10-17,96,0
2023-10-16,96,0
2023-10-13,96,100
2023-10-12,94.5,0
2023-10-11,94.5,0
2023-10-09,94.5,200
2023-10-06,94.25,652
2023-10-05,105,100
2023-10-04,105,700
2023-10-03,103.25,5100
2023-10-02,103,1112
2023-09-29,105,0
2023-09-28,105,0
2023-09-27,105,4200
2023-09-26,105,770
2023-09-25,105,600
2023-09-22,103.5,1980
2023-09-21,105,900
2023-09-19,101,2
2023-09-18,101,200
2023-09-15,99,200
2023-09-14,100,0
2023-09-13,100,0
2023-09-11,100,100
2023-09-08,100,0
2023-09-07,100,0
2023-09-06,100,700
2023-09-05,100,47
2023-09-04,100,120
2023-09-01,100,200
2023-08-31,100,240
2023-08-30,101,600
2023-08-29,101,400
2023-08-28,101,0
2023-08-25,101,0
2023-08-24,101,200
2023-08-23,100,0
2023-08-22,100,31
2023-08-21,100,0
2023-08-18,100,2000
2023-08-17,100,2500
2023-08-16,102,0
2023-08-15,102,561
2023-08-14,102.25,9
2023-08-11,102.25,42
2023-08-10,102.25,100
2023-08-09,102,0
2023-08-08,102,100
2023-08-07,102,0
2023-08-04,102,426
2023-08-03,102,1536
2023-08-02,102,0
2023-08-01,102,1400
2023-07-31,103,12
2023-07-28,103,0
2023-07-27,103,100
2023-07-26,103,0
2023-07-25,103,37
2023-07-24,103,300
2023-07-20,102,204
2023-07-19,101.5,200
2023-07-18,102,1400
2023-07-17,103,900
2023-07-14,103,200
2023-07-13,102,400
2023-07-12,102,800
2023-07-11,102,0
2023-07-10,102,0
2023-07-07,102,1000
2023-07-06,102,1240
2023-07-05,102,600
2023-07-04,102,0
2023-07-03,102,0
2023-06-30,102,0
2023-06-29,102,759
2023-06-28,106,900
2023-06-27,106,800
2023-06-26,106,1000
2023-06-23,107,0
2023-06-22,107,0
2023-06-21,107,0
2023-06-20,107,600
2023-06-19,106,800
2023-06-16,106,400
2023-06-15,106,1728
2023-06-14,106,163
2023-06-13,106,713
2023-06-12,106,1840
2023-06-09,106,1007
2023-06-08,106,0
2023-06-07,106,200
2023-06-06,105,0
2023-06-05,105,0
2023-06-02,105,508
2023-06-01,105,100
2023-05-31,104.5,500
2023-05-30,104,2956
2023-05-29,107,252
2023-05-26,106,0
2023-05-25,106,2500
2023-05-24,106,600
2023-05-23,106,306
2023-05-22,106,600
2023-05-19,105,0
