Trading Date,Price,Volume
2024-05-16,0.24,61864
2024-05-15,0.27,353300
2024-05-14,0.28,600
2024-05-13,0.28,0
2024-05-10,0.28,8460
2024-05-09,0.28,4500
2024-05-08,0.32,2
2024-05-07,0.32,0
2024-05-06,0.32,0
2024-05-03,0.32,0
2024-05-02,0.32,7717
2024-04-30,0.33,0
2024-04-29,0.33,30
2024-04-26,0.33,0
2024-04-25,0.33,0
2024-04-24,0.33,0
2024-04-23,0.33,0
2024-04-18,0.33,4700
2024-04-17,0.33,0
2024-04-16,0.33,0
2024-04-15,0.33,0
2024-04-12,0.33,0
2024-04-10,0.33,100
2024-04-08,0.3,2000
2024-04-05,0.3,2505
2024-04-04,0.32,100
2024-04-03,0.29,16200
2024-04-02,0.3,0
2024-03-28,0.3,6300
2024-03-27,0.31,0
2024-03-26,0.31,448
2024-03-25,0.32,1500
2024-03-22,0.32,6116
2024-03-21,0.32,26800
2024-03-20,0.31,0
2024-03-19,0.31,4170
2024-03-18,0.32,20100
2024-03-15,0.33,2000
2024-03-14,0.33,0
2024-03-13,0.33,0
2024-03-11,0.33,0
2024-03-11,0.33,0
2024-03-07,0.33,15807
2024-03-06,0.3,30587
2024-03-05,0.33,0
2024-03-04,0.33,100
2024-03-01,0.33,43104
2024-02-29,0.33,0
2024-02-28,0.33,5
2024-02-27,0.33,0
2024-02-26,0.33,55597
2024-02-23,0.34,21
2024-02-21,0.34,6
2024-02-20,0.34,6220
2024-02-19,0.34,208
2024-02-16,0.34,1000
2024-02-15,0.34,0
2024-02-14,0.34,0
2024-02-13,0.34,100
2024-02-12,0.34,30
2024-02-09,0.34,0
2024-02-08,0.34,500
2024-02-07,0.34,5
2024-02-06,0.34,40
2024-02-05,0.34,0
2024-02-02,0.34,54742
2024-01-31,0.34,2539
2024-01-30,0.35,0
2024-01-29,0.35,0
2024-01-26,0.35,18750
2024-01-24,0.35,3505
2024-01-22,0.32,0
2024-01-19,0.32,10580
2024-01-18,0.33,0
2024-01-17,0.33,12110
2024-01-15,0.33,7760
2024-01-12,0.35,0
2024-01-10,0.35,101100
2024-01-09,0.35,76200
2024-01-08,0.34,1910
2024-01-05,0.34,26
2024-01-04,0.34,6480
2024-01-03,0.35,0
2023-12-29,0.35,0
2023-12-28,0.35,4900
2023-12-27,0.35,0
2023-12-26,0.35,400
2023-12-22,0.35,8700
2023-12-21,0.35,600
2023-12-20,0.35,125
2023-12-19,0.35,22300
2023-12-18,0.35,0
2023-12-15,0.35,0
2023-12-14,0.35,0
2023-12-13,0.35,0
2023-12-12,0.35,3031
2023-12-11,0.36,0
2023-12-08,0.36,100
2023-12-07,0.35,0
2023-12-06,0.35,0
2023-12-05,0.35,31266
2023-12-04,0.36,1200
2023-12-01,0.36,4512
2023-11-30,0.36,14
2023-11-29,0.36,8300
2023-11-28,0.33,3148
2023-11-27,0.35,200
2023-11-24,0.35,10200
2023-11-23,0.34,123309
2023-11-22,0.35,128034
2023-11-21,0.35,0
2023-11-20,0.35,21000
2023-11-17,0.36,0
2023-11-15,0.36,75300
2023-11-14,0.36,172015
2023-11-13,0.36,46855
2023-11-10,0.36,0
2023-11-09,0.36,0
2023-11-08,0.36,0
2023-11-07,0.36,0
2023-11-06,0.36,0
2023-11-03,0.36,0
2023-10-31,0.36,11314
2023-10-30,0.36,2000
2023-10-27,0.36,2500
2023-10-26,0.36,93301
2023-10-25,0.36,0
2023-10-24,0.36,4050
2023-10-23,0.36,35017
2023-10-20,0.39,0
2023-10-19,0.39,0
2023-10-18,0.39,0
2023-10-17,0.39,0
2023-10-16,0.39,0
2023-10-13,0.39,1043
2023-10-12,0.4,0
2023-10-11,0.4,14500
2023-10-09,0.39,39
2023-10-06,0.39,100
2023-10-05,0.35,30100
2023-10-04,0.36,100
2023-10-03,0.35,6381
2023-10-02,0.35,28900
2023-09-29,0.36,46600
2023-09-28,0.35,20
2023-09-27,0.35,11200
2023-09-26,0.34,0
2023-09-25,0.34,5033
2023-09-22,0.34,3600
2023-09-21,0.34,60457
2023-09-19,0.34,891
2023-09-18,0.32,0
2023-09-15,0.32,60000
2023-09-14,0.32,24
2023-09-13,0.32,0
2023-09-11,0.32,16528
2023-09-08,0.29,200
2023-09-07,0.32,10921
2023-09-06,0.29,15815
2023-09-05,0.3,0
2023-09-04,0.3,125796
2023-09-01,0.3,1300
2023-08-31,0.3,2500
2023-08-30,0.3,900
2023-08-29,0.28,0
2023-08-28,0.28,21910
2023-08-25,0.28,0
2023-08-24,0.28,0
2023-08-23,0.28,10000
2023-08-22,0.3,0
2023-08-21,0.3,0
2023-08-18,0.3,800
2023-08-17,0.28,40
2023-08-16,0.28,0
2023-08-15,0.28,0
2023-08-14,0.28,9258
2023-08-11,0.29,800
2023-08-10,0.3,8000
2023-08-09,0.3,8270
2023-08-08,0.3,510
2023-08-07,0.3,0
2023-08-04,0.3,11041
2023-08-03,0.3,0
2023-08-02,0.3,50349
2023-08-01,0.29,0
2023-07-31,0.29,12500
2023-07-28,0.29,2000
2023-07-27,0.29,3200
2023-07-26,0.29,3565
2023-07-25,0.29,0
2023-07-24,0.29,4400
2023-07-20,0.28,16657
2023-07-19,0.28,0
2023-07-18,0.28,13849
2023-07-17,0.28,20
2023-07-14,0.28,0
2023-07-13,0.28,12000
2023-07-12,0.27,0
2023-07-11,0.27,148
2023-07-10,0.27,200
2023-07-07,0.27,154433
2023-07-06,0.28,500
2023-07-05,0.29,13360
2023-07-04,0.28,0
2023-07-03,0.28,0
2023-06-30,0.28,246
2023-06-29,0.28,241200
2023-06-28,0.28,10937
2023-06-27,0.28,91
2023-06-26,0.28,8070
2023-06-23,0.28,0
2023-06-22,0.28,0
2023-06-21,0.28,5715
2023-06-20,0.28,2000
2023-06-19,0.28,0
2023-06-16,0.28,68
2023-06-15,0.28,30606
2023-06-14,0.29,5800
2023-06-13,0.29,8100
2023-06-12,0.29,0
2023-06-09,0.29,35
2023-06-08,0.29,0
2023-06-07,0.29,0
2023-06-06,0.29,14835
2023-06-05,0.29,19327
2023-06-02,0.28,1500
2023-06-01,0.3,0
2023-05-31,0.3,0
2023-05-30,0.3,0
2023-05-29,0.3,0
2023-05-26,0.3,3300
2023-05-25,0.3,0
2023-05-24,0.3,0
2023-05-23,0.3,24450
2023-05-22,0.3,11500
2023-05-19,0.31,48000
