Trading Date,Price,Volume
2024-05-16,83,0
2024-05-15,83,0
2024-05-14,83,0
2024-05-13,83,0
2024-05-10,83,0
2024-05-09,83,0
2024-05-08,83,0
2024-05-07,83,0
2024-05-06,83,1800
2024-05-03,90,0
2024-05-02,90,0
2024-04-30,90,0
2024-04-29,90,0
2024-04-26,90,0
2024-04-25,90,0
2024-04-24,90,300
2024-04-23,90,1000
2024-04-18,97.75,0
2024-04-17,97.75,0
2024-04-16,97.75,1200
2024-04-15,97.75,0
2024-04-12,97.75,0
2024-04-10,97.75,0
2024-04-08,97.75,0
2024-04-05,97.75,200
2024-04-04,98,200
2024-04-03,100,100
2024-04-02,100,700
2024-03-28,100,0
2024-03-27,100,1000
2024-03-26,102,0
2024-03-25,102,0
2024-03-22,102,0
2024-03-21,102,0
2024-03-20,102,0
2024-03-19,102,0
2024-03-18,102,4100
2024-03-15,102,300
2024-03-14,102,1100
2024-03-13,102,900
2024-03-11,102,400
2024-03-11,102,400
2024-03-07,107,0
2024-03-06,107,300
2024-03-05,107,0
2024-03-04,107,0
2024-03-01,107,0
2024-02-29,107,0
2024-02-28,107,100
2024-02-27,107,0
2024-02-26,107,0
2024-02-23,107,0
2024-02-21,107,0
2024-02-20,107,0
2024-02-19,107,0
2024-02-16,107,0
2024-02-15,107,0
2024-02-14,107,0
2024-02-13,107,0
2024-02-12,107,0
2024-02-09,107,0
2024-02-08,107,300
2024-02-07,107,0
2024-02-06,107,0
2024-02-05,107,0
2024-02-02,107,0
2024-01-31,107,0
2024-01-30,107,300
2024-01-29,105,0
2024-01-26,105,0
2024-01-24,105,0
2024-01-22,105,0
2024-01-19,105,0
2024-01-18,105,0
2024-01-17,105,0
2024-01-15,105,0
2024-01-12,105,0
2024-01-10,105,0
2024-01-09,105,0
2024-01-08,105,0
2024-01-05,105,0
2024-01-04,105,0
2024-01-03,105,0
2023-12-29,105,0
2023-12-28,105,0
2023-12-27,105,0
2023-12-26,105,100
2023-12-22,105,0
2023-12-21,105,1050
2023-12-20,110,0
2023-12-19,110,20
2023-12-18,110,100
2023-12-15,100,0
2023-12-14,100,0
2023-12-13,100,0
2023-12-12,100,0
2023-12-11,100,0
2023-12-08,100,0
2023-12-07,100,0
2023-12-06,100,100
2023-12-05,100,0
2023-12-04,100,0
2023-12-01,100,0
2023-11-30,100,0
2023-11-29,100,0
2023-11-28,100,0
2023-11-27,100,150
2023-11-24,100,0
2023-11-23,100,0
2023-11-22,100,400
2023-11-21,105,100
2023-11-20,105,9
2023-11-17,105,0
2023-11-15,105,0
2023-11-14,105,35115
2023-11-13,105,0
2023-11-10,105,205
2023-11-09,105,0
2023-11-08,105,34979
2023-11-07,105,100
2023-11-06,105,0
2023-11-03,105,0
2023-10-31,105,11476392
2023-10-30,105,50
2023-10-27,105,10
2023-10-26,105,45
2023-10-25,105,100
2023-10-24,100,0
2023-10-23,100,0
2023-10-20,100,0
2023-10-19,100,0
2023-10-18,100,0
2023-10-17,100,0
2023-10-16,100,300
2023-10-13,105,200
2023-10-12,100,1600
2023-10-11,108,200
2023-10-09,109,100
2023-10-06,104.5,500
2023-10-05,50.75,0
2023-10-04,50.75,0
2023-10-03,50.75,0
2023-10-02,50.75,0
2023-09-29,50.75,46000
2023-09-28,35.4,0
2023-09-27,35.4,500
2023-09-26,29.5,1400
2023-09-25,20.5,0
2023-09-22,20.5,0
2023-09-21,20.5,0
2023-09-19,20.5,0
2023-09-18,20.5,2800
2023-09-15,20.5,0
2023-09-14,20.5,0
2023-09-13,20.5,0
2023-09-11,20.5,0
2023-09-08,20.5,0
2023-09-07,20.5,0
2023-09-06,20.5,0
2023-09-05,20.5,0
2023-09-04,20.5,0
2023-09-01,20.5,0
2023-08-31,20.5,0
2023-08-30,20.5,1
2023-08-29,20.5,0
2023-08-28,20.5,0
2023-08-25,20.5,0
2023-08-24,20.5,0
2023-08-23,20.5,0
2023-08-22,20.5,0
2023-08-21,20.5,0
2023-08-18,20.5,3000
2023-08-17,20.1,19
2023-08-16,20.1,0
2023-08-15,20.1,0
2023-08-14,20.1,0
2023-08-11,20.1,0
2023-08-10,20.1,0
2023-08-09,20.1,0
2023-08-08,20.1,0
2023-08-07,20.1,0
2023-08-04,20.1,0
2023-08-03,20.1,0
2023-08-02,20.1,0
2023-08-01,20.1,1400
2023-07-31,20.05,0
2023-07-28,20.05,0
2023-07-27,20.05,0
2023-07-26,20.05,0
2023-07-25,20.05,0
2023-07-24,20.05,0
2023-07-20,20.05,320
2023-07-19,20,0
2023-07-18,20,0
2023-07-17,20,0
2023-07-14,20,0
2023-07-13,20,0
2023-07-12,20,0
2023-07-11,20,0
2023-07-10,20,0
2023-07-07,20,0
2023-07-06,20,0
2023-07-05,20,0
2023-07-04,20,0
2023-07-03,20,100
2023-06-30,20,0
2023-06-29,20,0
2023-06-28,20,0
2023-06-27,20,0
2023-06-26,20,0
2023-06-23,20,0
2023-06-22,20,0
2023-06-21,20,0
2023-06-20,20,0
2023-06-19,20,0
2023-06-16,20,0
2023-06-15,20,26000
2023-06-14,21,0
2023-06-13,21,0
2023-06-12,21,0
2023-06-09,21,0
2023-06-08,21,0
2023-06-07,21,0
2023-06-06,21,0
2023-06-05,21,0
2023-06-02,21,0
2023-06-01,21,0
2023-05-31,21,0
2023-05-30,21,0
2023-05-29,21,1
2023-05-26,21,0
2023-05-25,21,0
2023-05-24,21,0
2023-05-23,21,0
2023-05-22,21,0
