Trading Date,Price,Volume
2024-05-16,398.6,0
2024-05-15,402.77,0
2024-05-14,405.76,0
2024-05-13,405.86,0
2024-05-10,405.53,0
2024-05-09,406.34,0
2024-05-08,412.96,0
2024-05-07,412.29,0
2024-05-06,412.24,0
2024-05-03,415.07,0
2024-05-02,415.63,0
2024-04-30,417.65,0
2024-04-29,417.37,0
2024-04-26,417.01,0
2024-04-25,418.28,0
2024-04-24,419.22,0
2024-04-23,419.55,0
2024-04-18,421.28,0
2024-04-17,418.99,0
2024-04-16,418.16,0
2024-04-15,417.96,0
2024-04-12,417.18,0
2024-04-10,417.26,0
2024-04-08,413.73,0
2024-04-05,414.09,0
2024-04-04,416.07,0
2024-04-03,413.12,0
2024-04-02,414.17,0
2024-03-28,413.39,0
2024-03-27,414.14,0
2024-03-26,413.83,0
2024-03-25,414.76,0
2024-03-22,414.29,0
2024-03-21,414.78,0
2024-03-20,414.59,0
2024-03-19,414.77,0
2024-03-18,416.11,0
2024-03-15,427.85,0
2024-03-14,427.33,0
2024-03-13,427.47,0
2024-03-11,426.99,0
2024-03-11,426.99,0
2024-03-07,428.06,0
2024-03-06,425.08,0
2024-03-05,429.25,0
2024-03-04,429.25,0
2024-03-01,429.51,0
2024-02-29,429.1,0
2024-02-28,428.93,0
2024-02-27,429.17,0
2024-02-26,428.72,0
2024-02-23,433.68,0
2024-02-21,434.21,0
2024-02-20,433.88,0
2024-02-19,428.69,0
2024-02-16,428.64,0
2024-02-15,426.77,0
2024-02-14,427.44,0
2024-02-13,430.3,0
2024-02-12,430.13,0
2024-02-09,430.65,0
2024-02-08,429.02,0
2024-02-07,431.48,0
2024-02-06,432.1,0
2024-02-05,432.6,0
2024-02-02,431.84,0
2024-01-31,428.53,0
2024-01-30,429.96,0
2024-01-29,430.2,0
2024-01-26,430.51,0
2024-01-24,430.8,0
2024-01-22,426.32,0
2024-01-19,426.48,0
2024-01-18,427.61,0
2024-01-17,430.56,0
2024-01-15,430.56,0
2024-01-12,432.22,0
2024-01-10,438.12,0
2024-01-09,431.28,0
2024-01-08,426.64,0
2024-01-05,426.61,0
2024-01-04,426.44,0
2024-01-03,427.4,0
2023-12-29,427.28,0
2023-12-28,427.24,0
2023-12-27,426.88,0
2023-12-26,428.15,0
2023-12-22,426.94,0
2023-12-21,427.22,0
2023-12-20,426.8,0
2023-12-19,427.3,0
2023-12-18,427.88,0
2023-12-15,425.6,0
2023-12-14,427,0
2023-12-13,426.83,0
2023-12-12,426.17,0
2023-12-11,429.66,0
2023-12-08,429.21,0
2023-12-07,428.25,0
2023-12-06,426.97,0
2023-12-05,423.61,0
2023-12-04,424.08,0
2023-12-01,423.55,0
2023-11-30,423.46,0
2023-11-29,423.95,0
2023-11-28,426.2,0
2023-11-27,429.26,0
2023-11-24,428.6,0
2023-11-23,427.53,0
2023-11-22,429.2,0
2023-11-21,431.31,0
2023-11-20,430.71,0
2023-11-17,432.18,0
2023-11-15,432.12,0
2023-11-14,431.93,0
2023-11-13,431.86,0
2023-11-10,431.82,0
2023-11-09,431.82,0
2023-11-08,431.86,0
2023-11-07,431.12,0
2023-11-06,432.84,0
2023-11-03,432.75,0
2023-10-31,431.47,0
2023-10-30,432.49,0
2023-10-27,432.31,0
2023-10-26,433.76,0
2023-10-25,433.45,0
2023-10-24,432.83,0
2023-10-23,433.25,0
2023-10-20,436.19,0
2023-10-19,437.62,0
2023-10-18,436.02,0
2023-10-17,438.09,0
2023-10-16,440.63,0
2023-10-13,440.6,0
2023-10-12,440.86,0
2023-10-11,446.2,0
2023-10-09,445.59,0
2023-10-06,443.7,0
2023-10-05,431.38,0
2023-10-04,433.15,0
2023-10-03,430.59,0
2023-10-02,431.5,0
2023-09-29,433.76,0
2023-09-28,430.17,0
2023-09-27,431.27,0
2023-09-26,428.53,0
2023-09-25,427.16,0
2023-09-22,427.12,0
2023-09-21,424.13,0
2023-09-19,426.08,0
2023-09-18,424.06,0
2023-09-15,423.86,0
2023-09-14,423.75,0
2023-09-13,422.79,0
2023-09-11,420.86,0
2023-09-08,417.83,0
2023-09-07,421.85,0
2023-09-06,417.46,0
2023-09-05,418.73,0
2023-09-04,419.63,0
2023-09-01,417.97,0
2023-08-31,419.23,0
2023-08-30,415.56,0
2023-08-29,411.75,0
2023-08-28,409.85,0
2023-08-25,409.47,0
2023-08-24,411.72,0
2023-08-23,409.14,0
2023-08-22,410.37,0
2023-08-21,409.99,0
2023-08-18,407.7,0
2023-08-17,405.9,0
2023-08-16,402.32,0
2023-08-15,401,0
2023-08-14,401.2,0
2023-08-11,402.48,0
2023-08-10,403.56,0
2023-08-09,403.83,0
2023-08-08,403.03,0
2023-08-07,402.47,0
2023-08-04,402.71,0
2023-08-03,403.01,0
2023-08-02,402.8,0
2023-08-01,402.67,0
2023-07-31,402.45,0
2023-07-28,402.51,0
2023-07-27,403.06,0
2023-07-26,403.51,0
2023-07-25,402.53,0
2023-07-24,402.28,0
2023-07-20,398.48,0
2023-07-19,398.29,0
2023-07-18,398.08,0
2023-07-17,398.24,0
2023-07-14,397.21,0
2023-07-13,396.79,0
2023-07-12,395.74,0
2023-07-11,395.83,0
2023-07-10,395.75,0
2023-07-07,396.53,0
2023-07-06,397.96,0
2023-07-05,397.45,0
2023-07-04,397.34,0
2023-07-03,395.25,0
2023-06-30,395.56,0
2023-06-29,390.98,0
2023-06-28,390.58,0
2023-06-27,390.04,0
2023-06-26,389.71,0
2023-06-23,390.56,0
2023-06-22,391.69,0
2023-06-21,389.56,0
2023-06-20,389.07,0
2023-06-19,387.67,0
2023-06-16,387.76,0
2023-06-15,387.97,0
2023-06-14,388.04,0
2023-06-13,387.8,0
2023-06-12,389.12,0
2023-06-09,389.65,0
2023-06-08,392.54,0
2023-06-07,389.94,0
2023-06-06,389.99,0
2023-06-05,390.8,0
2023-06-02,394.85,0
2023-06-01,398.37,0
2023-05-31,392.77,0
2023-05-30,393.65,0
2023-05-29,394.35,0
2023-05-26,393.22,0
2023-05-25,393.84,0
2023-05-24,393.54,0
2023-05-23,393.42,0
2023-05-22,394.57,0
2023-05-19,395.71,0
