Trading Date,Price,Volume
2024-05-16,97013.26,0
2024-05-16,0,0
2024-05-15,97013.26,0
2024-05-15,0,0
2024-05-14,97013.26,0
2024-05-14,0,0
2024-05-13,97013.26,0
2024-05-13,0,0
2024-05-10,97013.26,0
2024-05-10,0,0
2024-05-09,97013.26,0
2024-05-09,0,0
2024-05-08,97013.26,0
2024-05-08,0,0
2024-05-07,97013.26,0
2024-05-07,0,0
2024-05-06,97013.26,0
2024-05-06,0,0
2024-05-03,97013.26,0
2024-05-03,0,0
2024-05-02,97013.26,0
2024-05-02,0,0
2024-04-30,97013.26,0
2024-04-30,0,0
2024-04-29,97013.26,0
2024-04-29,0,0
2024-04-26,97013.26,0
2024-04-26,0,0
2024-04-25,97013.26,0
2024-04-25,0,0
2024-04-24,97013.26,0
2024-04-24,0,0
2024-04-23,97013.26,0
2024-04-23,0,0
2024-04-18,97013.26,0
2024-04-18,0,0
2024-04-17,97013.26,0
2024-04-17,0,0
2024-04-16,97013.26,0
2024-04-16,0,0
2024-04-15,97013.26,0
2024-04-15,0,0
2024-04-12,97013.26,0
2024-04-12,0,0
2024-04-10,97013.26,0
2024-04-10,0,0
2024-04-08,97013.26,0
2024-04-08,0,0
2024-04-05,97013.26,0
2024-04-05,0,0
2024-04-04,97013.26,0
2024-04-04,0,0
2024-04-03,97013.26,0
2024-04-03,0,0
2024-04-02,97013.26,0
2024-04-02,0,0
2024-04-01,0,0
2024-04-01,97013.26,0
2024-04-01,0,0
2024-04-01,97013.26,0
2024-03-29,97013.26,0
2024-03-29,0,0
2024-03-28,97013.26,0
2024-03-28,0,0
2024-03-27,97013.26,0
2024-03-27,0,0
2024-03-26,97013.26,0
2024-03-26,0,0
2024-03-25,97013.26,0
2024-03-25,0,0
2024-03-22,97013.26,0
2024-03-22,0,0
2024-03-21,97013.26,0
2024-03-21,0,0
2024-03-20,97013.26,0
2024-03-20,0,0
2024-03-19,97013.26,0
2024-03-19,0,0
2024-03-18,97013.26,0
2024-03-18,0,0
2024-03-15,97013.26,0
2024-03-15,0,0
2024-03-14,97013.26,0
2024-03-14,0,0
2024-03-13,97013.26,0
2024-03-13,0,0
2024-03-07,97013.26,0
2024-03-07,0,0
2024-03-06,97013.26,0
2024-03-06,0,0
2024-03-05,97013.26,0
2024-03-05,0,0
2024-03-04,97013.26,0
2024-03-04,0,0
2024-03-01,97013.26,0
2024-03-01,0,0
2024-02-29,97013.26,0
2024-02-29,0,0
2024-02-28,97013.26,0
2024-02-28,0,0
2024-02-27,97013.26,0
2024-02-27,0,0
2024-02-26,97013.26,0
2024-02-26,0,0
2024-02-23,97013.26,0
2024-02-23,0,0
2024-02-21,97013.26,0
2024-02-21,0,0
2024-02-20,97013.26,0
2024-02-20,0,0
2024-02-19,97013.26,0
2024-02-19,0,0
2024-02-16,97013.26,0
2024-02-16,0,0
2024-02-15,97013.26,0
2024-02-15,0,0
2024-02-14,97013.26,0
2024-02-14,0,0
2024-02-13,97013.26,0
2024-02-13,0,0
2024-02-12,97013.26,0
2024-02-12,0,0
2024-02-09,97013.26,0
2024-02-09,0,0
2024-02-08,97013.26,0
2024-02-08,0,0
2024-02-07,97013.26,0
2024-02-07,0,0
2024-02-06,97013.26,0
2024-02-06,0,0
2024-02-05,97013.26,0
2024-02-05,0,0
2024-02-02,97013.26,0
2024-02-02,0,0
2024-01-31,97013.26,0
2024-01-31,0,0
2024-01-30,97013.26,0
2024-01-30,0,0
2024-01-29,97013.26,0
2024-01-29,0,0
2024-01-26,97013.26,0
2024-01-26,0,0
2024-01-24,97013.26,0
2024-01-24,0,0
2024-01-22,97013.26,0
2024-01-22,0,0
2024-01-19,97013.26,0
2024-01-19,0,0
2024-01-18,97013.26,0
2024-01-18,0,0
2024-01-17,97013.26,0
2024-01-17,0,0
2024-01-15,97013.26,0
2024-01-15,0,0
2024-01-12,97013.26,0
2024-01-12,0,0
2024-01-11,97013.26,0
2024-01-11,0,0
2024-01-11,97013.26,0
2024-01-11,0,0
2024-01-10,97013.26,0
2024-01-10,0,0
2024-01-09,97013.26,0
2024-01-09,0,0
2024-01-08,97013.26,0
2024-01-08,0,0
2024-01-05,97013.26,0
2024-01-05,0,0
2024-01-04,97013.26,0
2024-01-04,0,0
2024-01-03,97013.26,0
2024-01-03,0,0
2023-12-29,97013.26,0
2023-12-29,0,0
2023-12-28,97013.26,0
2023-12-28,0,0
2023-12-28,97013.26,0
2023-12-28,0,0
2023-12-27,97013.26,0
2023-12-27,0,0
2023-12-26,97013.26,0
2023-12-26,0,0
2023-12-22,97013.26,0
2023-12-22,0,0
2023-12-21,97013.26,0
2023-12-21,0,0
2023-12-20,97013.26,0
2023-12-20,0,0
2023-12-19,97013.26,0
2023-12-19,0,0
2023-12-18,97013.26,0
2023-12-18,0,0
2023-12-15,97013.26,0
2023-12-15,0,0
2023-12-14,97013.26,0
2023-12-14,0,0
2023-12-13,97013.26,0
2023-12-13,0,0
2023-12-12,97013.26,0
2023-12-12,0,0
2023-12-11,97013.26,0
2023-12-11,0,0
2023-12-08,97013.26,0
2023-12-08,0,0
2023-12-07,97013.26,0
2023-12-07,0,0
2023-12-06,97013.26,0
2023-12-06,0,0
2023-12-05,97013.26,0
2023-12-05,0,0
2023-12-04,97013.26,0
2023-12-04,0,0
2023-12-01,97013.26,0
2023-12-01,0,0
2023-11-30,97013.26,0
2023-11-30,0,0
2023-11-29,97013.26,0
2023-11-29,0,0
2023-11-28,97013.26,0
2023-11-28,0,0
2023-11-27,97013.26,0
2023-11-27,0,0
2023-11-24,97013.26,0
2023-11-24,0,0
2023-11-23,97013.26,0
2023-11-23,0,0
2023-11-22,97013.26,0
2023-11-22,0,0
2023-11-21,97013.26,0
2023-11-21,0,0
2023-11-20,97013.26,0
2023-11-20,0,0
2023-11-17,97013.26,0
2023-11-17,0,0
2023-11-16,97013.26,0
2023-11-16,0,0
2023-11-15,97013.26,0
2023-11-15,0,0
2023-11-14,97013.26,0
2023-11-14,0,0
2023-11-13,97013.26,0
2023-11-13,0,0
2023-11-10,97013.26,0
2023-11-10,0,0
2023-11-09,0,0
2023-11-09,97013.26,0
2023-11-08,97013.26,10
2023-11-08,0,0
2023-11-07,99922.97,0
2023-11-07,0,0
2023-11-06,99922.97,0
2023-11-03,99922.97,0
2023-10-31,99922.97,0
2023-10-30,99922.97,0
2023-10-27,99922.97,0
2023-10-26,99922.97,0
2023-10-25,99922.97,0
2023-10-24,99922.97,0
2023-10-23,99922.97,0
2023-10-20,99922.97,0
2023-10-19,99922.97,0
2023-10-18,99922.97,0
2023-10-17,99922.97,0
2023-10-16,99922.97,0
2023-10-13,99922.97,0
2023-10-12,99922.97,0
2023-10-11,99922.97,0
2023-10-10,99922.97,0
2023-10-10,99922.97,0
2023-10-09,99922.97,0
2023-10-06,99922.97,0
2023-10-05,99922.97,0
2023-10-04,99922.97,0
2023-10-03,99922.97,0
2023-10-02,99922.97,0
2023-09-29,99922.97,0
2023-09-28,99922.97,0
2023-09-27,99922.97,0
2023-09-26,99922.97,0
2023-09-25,99922.97,0
2023-09-22,99922.97,0
2023-09-21,99922.97,0
2023-09-19,99922.97,0
2023-09-18,99922.97,0
2023-09-15,99922.97,0
2023-09-14,99922.97,0
2023-09-13,99922.97,0
2023-09-12,99922.97,0
2023-09-11,99922.97,0
2023-09-08,99922.97,0
2023-09-07,99922.97,0
2023-09-06,99922.97,0
2023-09-05,99922.97,0
2023-09-04,99922.97,0
2023-09-01,99922.97,0
2023-08-31,99922.97,0
2023-08-30,99922.97,0
2023-08-29,99922.97,0
2023-08-28,99922.97,0
2023-08-25,99922.97,0
2023-08-24,99922.97,0
2023-08-23,99922.97,0
2023-08-22,99922.97,0
2023-08-21,99922.97,0
2023-08-18,99922.97,0
2023-08-17,99922.97,0
2023-08-16,99922.97,0
2023-08-15,99922.97,0
2023-08-14,99922.97,0
2023-08-11,99922.97,0
2023-08-10,99922.97,0
2023-08-09,99922.97,0
2023-08-08,99922.97,0
2023-08-07,99922.97,0
2023-08-04,99922.97,0
2023-08-03,99922.97,0
2023-08-02,99922.97,0
2023-08-01,99922.97,0
2023-07-31,99922.97,0
2023-07-28,99922.97,0
2023-07-27,99922.97,0
2023-07-26,99922.97,0
2023-07-25,99922.97,0
2023-07-21,99922.97,0
2023-07-20,99922.97,0
2023-07-19,99922.97,0
2023-07-18,99922.97,0
2023-07-17,99922.97,0
2023-07-14,99922.97,0
2023-07-13,99922.97,0
2023-07-12,99922.97,0
2023-07-11,99922.97,0
2023-07-10,99922.97,0
2023-07-06,99922.97,0
2023-07-06,99922.97,0
2023-07-05,99922.97,0
2023-07-04,99922.97,0
2023-07-03,99922.97,0
2023-06-30,99922.97,0
2023-06-29,99922.97,0
2023-06-28,99922.97,0
2023-06-27,99922.97,0
2023-06-26,99922.97,0
2023-06-23,99922.97,0
2023-06-22,99922.97,0
2023-06-21,99922.97,0
2023-06-20,99922.97,0
2023-06-19,99922.97,0
2023-06-16,99922.97,0
2023-06-15,99922.97,0
2023-06-14,99922.97,0
2023-06-13,99922.97,0
2023-06-12,99922.97,0
2023-06-09,99922.97,0
2023-06-08,99922.97,0
2023-06-07,99922.97,0
2023-06-06,99922.97,0
2023-06-05,99922.97,0
2023-06-02,99922.97,0
2023-06-01,99922.97,0
2023-05-31,99922.97,0
2023-05-30,99922.97,0
2023-05-29,99922.97,0
2023-05-26,99922.97,0
2023-05-25,99922.97,0
2023-05-24,99922.97,0
2023-05-23,99922.97,0
2023-05-22,99922.97,0
2023-05-19,99922.97,0
