Trading Date,Price,Volume
2024-05-16,505,2147
2024-05-15,500,0
2024-05-14,500,318
2024-05-13,500,200
2024-05-10,496,0
2024-05-09,496,0
2024-05-08,496,4948
2024-05-07,500,0
2024-05-06,500,27
2024-05-03,500,5101
2024-05-02,500,0
2024-04-30,500,8000
2024-04-29,500,13300
2024-04-26,500,800
2024-04-25,500,3100
2024-04-24,500,1003
2024-04-23,505,1012
2024-04-18,505,0
2024-04-17,505,2297
2024-04-16,505,2900
2024-04-15,505,117
2024-04-12,505,100
2024-04-10,500,10
2024-04-08,500,0
2024-04-05,500,0
2024-04-04,500,0
2024-04-03,500,0
2024-04-02,500,6003
2024-04-01,499,0
2024-04-01,499,0
2024-03-29,499,0
2024-03-28,499,0
2024-03-27,499,0
2024-03-26,499,0
2024-03-25,499,1000
2024-03-22,499,3742
2024-03-21,496,30
2024-03-20,496,192
2024-03-19,496,100
2024-03-18,496,1030
2024-03-15,496,10
2024-03-14,496,0
2024-03-13,496,204
2024-03-07,496,0
2024-03-06,496,0
2024-03-05,496,1143
2024-03-04,496,0
2024-03-01,496,0
2024-02-29,496,0
2024-02-28,496,60
2024-02-27,496,46
2024-02-26,496,1200
2024-02-23,496,47602
2024-02-21,495,0
2024-02-20,495,1655
2024-02-19,495,0
2024-02-16,495,106100
2024-02-15,498,3190
2024-02-14,499,298
2024-02-13,499,3
2024-02-12,499,2105
2024-02-09,499,0
2024-02-08,499,0
2024-02-07,499,0
2024-02-06,499,0
2024-02-05,499,2060
2024-02-02,499,0
2024-01-31,499,75
2024-01-30,499,228
2024-01-29,500,200
2024-01-26,500,5
2024-01-24,500,0
2024-01-22,500,100
2024-01-19,499,3783
2024-01-18,499.25,0
2024-01-17,499.25,0
2024-01-15,499.25,111
2024-01-12,499,0
2024-01-11,499,6400
2024-01-11,499,6400
2024-01-10,499,3012
2024-01-09,500,1000
2024-01-08,500,30900
2024-01-05,502,0
2024-01-04,502,1900
2024-01-03,502,0
2023-12-29,502,6
2023-12-28,502,100
2023-12-28,502,100
2023-12-27,501,922
2023-12-26,510,0
2023-12-22,510,16
2023-12-21,510,0
2023-12-20,510,249
2023-12-19,515,800
2023-12-18,518,0
2023-12-15,518,500
2023-12-14,518,2817
2023-12-13,520,0
2023-12-12,520,116
2023-12-11,520,0
2023-12-08,520,10
2023-12-07,520,8
2023-12-06,520,18
2023-12-05,520,250
2023-12-04,524,32
2023-12-01,524,2202
2023-11-30,529,700
2023-11-29,530,0
2023-11-28,530,0
2023-11-27,530,216
2023-11-24,537,68
2023-11-23,537,100
2023-11-22,537,0
2023-11-21,537,0
2023-11-20,537,0
2023-11-17,537,960
2023-11-16,537,0
2023-11-15,537,0
2023-11-14,537,100
2023-11-13,537,0
2023-11-10,537,16
2023-11-09,537,0
2023-11-08,537,0
2023-11-07,537,102
2023-11-06,537,1034
2023-11-03,537,18
2023-10-31,537,0
2023-10-30,537,0
2023-10-27,537,0
2023-10-26,537,0
2023-10-25,537,0
2023-10-24,537,32
2023-10-23,537,0
2023-10-20,537,41
2023-10-19,537,0
2023-10-18,537,0
2023-10-17,537,100
2023-10-16,537,400
2023-10-13,537,1400
2023-10-12,537,0
2023-10-11,537,2012
2023-10-10,538,116
2023-10-10,538,116
2023-10-09,539,0
2023-10-06,539,346
2023-10-05,539,0
2023-10-04,539,1000
2023-10-03,539,187
2023-10-02,539,500
2023-09-29,539,0
2023-09-28,539,547
2023-09-27,538,0
2023-09-26,538,4758
2023-09-25,538,1100
2023-09-22,538,100
2023-09-21,538,0
2023-09-19,538,0
2023-09-18,538,72
2023-09-15,538,200
2023-09-14,538,1300
2023-09-13,538,3025
2023-09-12,538,1
2023-09-11,538,870
2023-09-08,538,8
2023-09-07,538,0
2023-09-06,538,2430
2023-09-05,538,10
2023-09-04,538,500
2023-09-01,538,2776
2023-08-31,538,0
2023-08-30,538,0
2023-08-29,538,265
2023-08-28,538,43
2023-08-25,538,0
2023-08-24,538,337
2023-08-23,538,0
2023-08-22,538,1743
2023-08-21,537,0
2023-08-18,537,0
2023-08-17,537,145
2023-08-16,535,0
2023-08-15,535,1
2023-08-14,535,1051
2023-08-11,535,0
2023-08-10,535,0
2023-08-09,535,5
2023-08-08,535,0
2023-08-07,535,100
2023-08-04,540,1170
2023-08-03,540,2
2023-08-02,540,0
2023-08-01,540,0
2023-07-31,540,0
2023-07-28,540,0
2023-07-27,540,1408
2023-07-26,535,1
2023-07-25,535,0
2023-07-21,535,0
2023-07-20,535,8000
2023-07-19,533,0
2023-07-18,533,0
2023-07-17,533,0
2023-07-14,533,4000
2023-07-13,530,0
2023-07-12,530,20
2023-07-11,530,5
2023-07-10,530,105
2023-07-06,530,0
2023-07-06,530,0
2023-07-05,530,2800
2023-07-04,530,3800
2023-07-03,530,0
2023-06-30,530,0
2023-06-29,530,600
2023-06-28,530,4099
2023-06-27,540,49
2023-06-26,540,0
2023-06-23,540,200
2023-06-22,535,310
2023-06-21,535,20448
2023-06-20,525,20
2023-06-19,525,0
2023-06-16,525,0
2023-06-15,525,0
2023-06-14,525,9984
2023-06-13,525,0
2023-06-12,525,0
2023-06-09,525,269
2023-06-08,521,472
2023-06-07,521,0
2023-06-06,521,0
2023-06-05,521,0
2023-06-02,521,40
2023-06-01,521,25
2023-05-31,521,2823
2023-05-30,521,2400
2023-05-29,531,50
2023-05-26,531,10
2023-05-25,531,3191
2023-05-24,530,118
2023-05-23,530,10745
2023-05-22,530,1410
2023-05-19,528,1685
