Trading Date,Price,Volume
2024-05-16,2002.5,0
2024-05-15,2007.67,0
2024-05-14,1991.52,0
2024-05-13,1985.24,0
2024-05-10,1976.89,0
2024-05-09,1975.14,0
2024-05-08,1971.75,0
2024-05-07,1965.21,0
2024-05-06,1964.94,0
2024-05-03,1966.19,0
2024-05-02,1965.99,0
2024-04-30,1972.57,0
2024-04-29,1971.5,0
2024-04-26,1973.79,0
2024-04-25,1973.04,0
2024-04-24,1977.06,0
2024-04-23,1974.83,0
2024-04-18,1976.96,0
2024-04-17,1971.37,0
2024-04-16,1973.51,0
2024-04-15,1971.45,0
2024-04-12,1966.84,0
2024-04-10,1964.13,0
2024-04-08,1960.27,0
2024-04-05,1959.45,0
2024-04-04,1962.18,0
2024-04-03,1972.93,0
2024-04-02,1980.53,0
2024-04-01,1984.37,0
2024-04-01,1984.37,0
2024-03-29,1979.28,0
2024-03-28,1954.01,0
2024-03-27,1947.38,0
2024-03-26,1939.88,0
2024-03-25,1935.71,0
2024-03-22,1932.84,0
2024-03-21,1921.62,0
2024-03-20,1911.87,0
2024-03-19,1911.95,0
2024-03-18,1908.86,0
2024-03-15,1907.29,0
2024-03-14,1902.68,0
2024-03-13,1902.59,0
2024-03-07,1903.44,0
2024-03-06,1900.03,0
2024-03-05,1900.01,0
2024-03-04,1908.63,0
2024-03-01,1908.57,0
2024-02-29,1901.39,0
2024-02-28,1899.25,0
2024-02-27,1894.36,0
2024-02-26,1892.39,0
2024-02-23,1894.08,0
2024-02-21,1894.74,0
2024-02-20,1892.1,0
2024-02-19,1890.76,0
2024-02-16,1892.28,0
2024-02-15,1891.25,0
2024-02-14,1887.85,0
2024-02-13,1888.25,0
2024-02-12,1886.86,0
2024-02-09,1884.32,0
2024-02-08,1884.01,0
2024-02-07,1884.33,0
2024-02-06,1887.83,0
2024-02-05,1888.74,0
2024-02-02,1886.85,0
2024-01-31,1888.74,0
2024-01-30,1888.82,0
2024-01-29,1891.32,0
2024-01-26,1891.94,0
2024-01-24,1892.32,0
2024-01-22,1889.35,0
2024-01-19,1889.38,0
2024-01-18,1887.61,0
2024-01-17,1887.19,0
2024-01-15,1886.04,0
2024-01-12,1885.9,0
2024-01-11,1887.1,0
2024-01-11,1887.1,0
2024-01-10,1883.46,0
2024-01-09,1878.6,0
2024-01-08,1880.48,0
2024-01-05,1880.28,0
2024-01-04,1876.76,0
2024-01-03,1878.25,0
2023-12-29,1874.01,0
2023-12-28,1875.98,0
2023-12-28,1875.98,0
2023-12-27,1875.98,0
2023-12-26,1881.33,0
2023-12-22,1881.13,0
2023-12-21,1877.69,0
2023-12-20,1879.59,0
2023-12-19,1878.95,0
2023-12-18,1877.3,0
2023-12-15,1878.36,0
2023-12-14,1879.64,0
2023-12-13,1881.51,0
2023-12-12,1881.18,0
2023-12-11,1885.54,0
2023-12-08,1887.75,0
2023-12-07,1885.27,0
2023-12-06,1890.47,0
2023-12-05,1888.77,0
2023-12-04,1895.07,0
2023-12-01,1893.05,0
2023-11-30,1891.21,0
2023-11-29,1888.8,0
2023-11-28,1886,0
2023-11-27,1889.61,0
2023-11-24,1887.71,0
2023-11-23,1889.14,0
2023-11-22,1894.24,0
2023-11-21,1906.05,0
2023-11-20,1907.37,0
2023-11-17,1912.08,0
2023-11-16,1913.99,0
2023-11-15,1916.48,0
2023-11-14,1915.46,0
2023-11-13,1913.98,0
2023-11-10,1913.07,0
2023-11-09,1905.7,0
2023-11-08,1900.09,0
2023-11-07,1897.46,0
2023-11-06,1896.27,0
2023-11-03,1902.98,0
2023-10-31,1903.94,0
2023-10-30,1913.49,0
2023-10-27,1917.68,0
2023-10-26,1918.36,0
2023-10-25,1921,0
2023-10-24,1916.79,0
2023-10-23,1921.08,0
2023-10-20,1925.13,0
2023-10-19,1926.22,0
2023-10-18,1925.03,0
2023-10-17,1934.67,0
2023-10-16,1946.86,0
2023-10-13,1951.03,0
2023-10-12,1950.27,0
2023-10-11,1949.74,0
2023-10-10,1953.38,0
2023-10-10,1953.38,0
2023-10-09,1957.73,0
2023-10-06,1960.96,0
2023-10-05,1964.25,0
2023-10-04,1962.68,0
2023-10-03,1968.16,0
2023-10-02,1968.37,0
2023-09-29,1967.27,0
2023-09-28,1944.19,0
2023-09-27,1940.72,0
2023-09-26,1937.65,0
2023-09-25,1935.36,0
2023-09-22,1930.3,0
2023-09-21,1926.29,0
2023-09-19,1921.57,0
2023-09-18,1915.88,0
2023-09-15,1912.4,0
2023-09-14,1911.35,0
2023-09-13,1915.75,0
2023-09-12,1915.68,0
2023-09-11,1916.97,0
2023-09-08,1917.58,0
2023-09-07,1918.55,0
2023-09-06,1920.41,0
2023-09-05,1928.99,0
2023-09-04,1928.27,0
2023-09-01,1932.06,0
2023-08-31,1932.23,0
2023-08-30,1927.85,0
2023-08-29,1916.1,0
2023-08-28,1908.02,0
2023-08-25,1904.45,0
2023-08-24,1896.76,0
2023-08-23,1896.05,0
2023-08-22,1900.94,0
2023-08-21,1899.72,0
2023-08-18,1898.07,0
2023-08-17,1893.69,0
2023-08-16,1888.41,0
2023-08-15,1889.23,0
2023-08-14,1889.47,0
2023-08-11,1890.35,0
2023-08-10,1889.75,0
2023-08-09,1889.29,0
2023-08-08,1885.25,0
2023-08-07,1883.77,0
2023-08-04,1884.89,0
2023-08-03,1882.67,0
2023-08-02,1881.79,0
2023-08-01,1880.53,0
2023-07-31,1877.33,0
2023-07-28,1874.14,0
2023-07-27,1870.78,0
2023-07-26,1875.86,0
2023-07-25,1874.68,0
2023-07-21,1865.41,0
2023-07-20,1862.2,0
2023-07-19,1859.65,0
2023-07-18,1858.53,0
2023-07-17,1858.25,0
2023-07-14,1853.65,0
2023-07-13,1855.28,0
2023-07-12,1858.66,0
2023-07-11,1859.14,0
2023-07-10,1859.07,0
2023-07-06,1862.84,0
2023-07-06,1861.07,0
2023-07-05,1859.87,0
2023-07-04,1855.58,0
2023-07-03,1847.84,0
2023-06-30,1841.57,0
2023-06-29,1839.67,0
2023-06-28,1838.28,0
2023-06-27,1841.02,0
2023-06-26,1848.03,0
2023-06-23,1848.69,0
2023-06-22,1847.95,0
2023-06-21,1848.26,0
2023-06-20,1849.33,0
2023-06-19,1848.87,0
2023-06-16,1848.47,0
2023-06-15,1848.3,0
2023-06-14,1848.95,0
2023-06-13,1853.53,0
2023-06-12,1850.45,0
2023-06-09,1845.24,0
2023-06-08,1873.28,0
2023-06-07,1841.63,0
2023-06-06,1851.49,0
2023-06-05,1849.17,0
2023-06-02,1848.43,0
2023-06-01,1851.14,0
2023-05-31,1847.92,0
2023-05-30,1843.77,0
2023-05-29,1841.71,0
2023-05-26,1841.1,0
2023-05-25,1846.17,0
2023-05-24,1845.69,0
2023-05-23,1843.79,0
2023-05-22,1841.9,0
2023-05-19,1840.53,0
