Trading Date,Price,Volume
2024-05-16,14,0
2024-05-15,14,0
2024-05-14,14,200
2024-05-13,14,1000
2024-05-10,14.2,0
2024-05-09,14.2,100
2024-05-08,14.4,100
2024-05-07,14.5,0
2024-05-06,14.5,105
2024-05-03,14.5,0
2024-05-02,14.5,0
2024-04-30,14.5,0
2024-04-29,14.5,0
2024-04-26,14.5,0
2024-04-25,14.5,0
2024-04-24,14.5,300
2024-04-23,15.2,0
2024-04-18,15.2,30
2024-04-17,15.2,0
2024-04-16,15.2,0
2024-04-15,15.2,0
2024-04-12,15.2,0
2024-04-10,15.2,0
2024-04-08,15.2,0
2024-04-05,15.2,0
2024-04-04,15.2,160
2024-04-03,15.9,0
2024-04-02,15.9,1000
2024-04-01,14.1,3000
2024-04-01,14.1,3000
2024-03-29,14.1,0
2024-03-28,14.1,0
2024-03-27,14.1,0
2024-03-26,14.1,100
2024-03-25,14.1,0
2024-03-22,14.1,0
2024-03-21,14.1,0
2024-03-20,14.1,0
2024-03-19,14.1,0
2024-03-18,14.1,930
2024-03-15,14.1,800
2024-03-14,14.1,0
2024-03-13,14.1,350
2024-03-07,14.1,2800
2024-03-06,12.8,200
2024-03-05,13.75,0
2024-03-04,13.75,0
2024-03-01,13.75,0
2024-02-29,13.75,0
2024-02-28,13.75,0
2024-02-27,13.75,0
2024-02-26,13.75,0
2024-02-23,13.75,0
2024-02-21,13.75,0
2024-02-20,13.75,0
2024-02-19,13.75,0
2024-02-16,13.75,0
2024-02-15,13.75,0
2024-02-14,13.75,0
2024-02-13,13.75,0
2024-02-12,13.75,0
2024-02-09,13.75,0
2024-02-08,13.75,0
2024-02-07,13.75,0
2024-02-06,13.75,0
2024-02-05,13.75,0
2024-02-02,13.75,0
2024-01-31,13.75,0
2024-01-30,13.75,0
2024-01-29,13.75,0
2024-01-26,13.75,0
2024-01-24,13.75,0
2024-01-22,13.75,0
2024-01-19,13.75,0
2024-01-18,13.75,0
2024-01-17,13.75,0
2024-01-15,13.75,0
2024-01-12,13.75,0
2024-01-11,13.75,0
2024-01-11,13.75,0
2024-01-10,13.75,0
2024-01-09,13.75,0
2024-01-08,13.75,0
2024-01-05,13.75,0
2024-01-04,13.75,0
2024-01-03,13.75,0
2023-12-29,13.75,0
2023-12-28,13.75,0
2023-12-28,13.75,0
2023-12-27,13.75,500
2023-12-26,14,10
2023-12-22,14,0
2023-12-21,14,0
2023-12-20,14,30
2023-12-19,14,0
2023-12-18,14,0
2023-12-15,14,200
2023-12-14,14,270
2023-12-13,14,0
2023-12-12,14,0
2023-12-11,14,0
2023-12-08,14,0
2023-12-07,14,0
2023-12-06,14,0
2023-12-05,14,0
2023-12-04,14,0
2023-12-01,14,0
2023-11-30,14,0
2023-11-29,14,0
2023-11-28,14,0
2023-11-27,14,0
2023-11-24,14,0
2023-11-23,14,0
2023-11-22,14,0
2023-11-21,14,0
2023-11-20,14,0
2023-11-17,14,100
2023-11-16,16.25,0
2023-11-15,16.25,0
2023-11-14,16.25,0
2023-11-13,16.25,0
2023-11-10,16.25,0
2023-11-09,16.25,0
2023-11-08,16.25,0
2023-11-07,16.25,0
2023-11-06,16.25,500
2023-11-03,16.25,700
2023-10-31,16.25,0
2023-10-30,16.25,0
2023-10-27,16.25,0
2023-10-26,16.25,0
2023-10-25,16.25,0
2023-10-24,16.25,0
2023-10-23,16.25,0
2023-10-20,16.25,0
2023-10-19,16.25,0
2023-10-18,16.25,0
2023-10-17,16.25,0
2023-10-16,16.25,0
2023-10-13,16.25,0
2023-10-12,16.25,0
2023-10-11,16.25,0
2023-10-10,16.25,0
2023-10-10,16.25,0
2023-10-09,16.25,0
2023-10-06,16.25,0
2023-10-05,16.25,0
2023-10-04,16.25,0
2023-10-03,16.25,0
2023-10-02,16.25,0
2023-09-29,16.25,0
2023-09-28,16.25,0
2023-09-27,16.25,0
2023-09-26,16.25,0
2023-09-25,16.25,0
2023-09-22,16.25,0
2023-09-21,16.25,0
2023-09-19,16.25,0
2023-09-18,16.25,0
2023-09-15,16.25,0
2023-09-14,16.25,0
2023-09-13,16.25,0
2023-09-12,16.25,0
2023-09-11,16.25,0
2023-09-08,16.25,0
2023-09-07,16.25,0
2023-09-06,16.25,0
2023-09-05,16.25,0
2023-09-04,16.25,0
2023-09-01,16.25,0
2023-08-31,16.25,0
2023-08-30,16.25,0
2023-08-29,16.25,0
2023-08-28,16.25,0
2023-08-25,16.25,0
2023-08-24,16.25,0
2023-08-23,16.25,0
2023-08-22,16.25,0
2023-08-21,16.25,0
2023-08-18,16.25,0
2023-08-17,16.25,0
2023-08-16,16.25,0
2023-08-15,16.25,0
2023-08-14,16.25,0
2023-08-11,16.25,0
2023-08-10,16.25,0
2023-08-09,16.25,0
2023-08-08,16.25,0
2023-08-07,16.25,0
2023-08-04,16.25,0
2023-08-03,16.25,0
2023-08-02,16.25,0
2023-08-01,16.25,0
2023-07-31,16.25,0
2023-07-28,16.25,0
2023-07-27,16.25,0
2023-07-26,16.25,0
2023-07-25,16.25,0
2023-07-21,16.25,0
2023-07-20,16.25,0
2023-07-19,16.25,0
2023-07-18,16.25,0
2023-07-17,16.25,0
2023-07-14,16.25,0
2023-07-13,16.25,0
2023-07-12,16.25,0
2023-07-11,16.25,0
2023-07-10,16.25,0
2023-07-06,16.25,6255
2023-07-06,16.25,0
2023-07-05,15.75,0
2023-07-04,15.75,0
2023-07-03,15.75,0
2023-06-30,15.75,0
2023-06-29,15.75,4000
2023-06-28,15.7,0
2023-06-27,15.7,0
2023-06-26,15.7,0
2023-06-23,15.7,0
2023-06-22,15.7,0
2023-06-21,15.7,0
2023-06-20,15.7,0
2023-06-19,15.7,0
2023-06-16,15.7,0
2023-06-15,15.7,0
2023-06-14,15.7,0
2023-06-13,15.7,0
2023-06-12,15.7,0
2023-06-09,15.7,0
2023-06-08,15.7,0
2023-06-07,15.7,0
2023-06-06,15.7,0
2023-06-05,15.7,0
2023-06-02,15.7,0
2023-06-01,15.7,4060
2023-05-31,15.7,2000
2023-05-30,15.6,0
2023-05-29,15.6,0
2023-05-26,15.6,0
2023-05-25,15.6,0
2023-05-24,15.6,0
2023-05-23,15.6,0
2023-05-22,15.6,0
2023-05-19,15.6,0
