Trading Date,Price,Volume
2024-05-16,104,8600
2024-05-15,105,2500
2024-05-14,105,1000
2024-05-13,100,0
2024-05-10,100,0
2024-05-09,100,1177
2024-05-08,97.25,823
2024-05-07,97.25,2420
2024-05-06,97.25,14
2024-05-03,97.25,113
2024-05-02,97.25,438
2024-04-30,97,0
2024-04-29,97,900
2024-04-26,96.25,0
2024-04-25,96.25,0
2024-04-24,96.25,0
2024-04-23,96.25,0
2024-04-18,95.75,0
2024-04-17,95.75,2075
2024-04-16,96,12174
2024-04-15,96,1126
2024-04-12,95,0
2024-04-10,95,0
2024-04-08,95,0
2024-04-05,95,4052
2024-04-04,95,9212
2024-04-03,95,17671
2024-04-02,95,16017
2024-04-01,95,3100
2024-04-01,95,3100
2024-03-29,95,14000
2024-03-28,95.25,1760
2024-03-27,95.25,10572
2024-03-26,95.25,200
2024-03-25,95,9564
2024-03-22,95,5704
2024-03-21,94,0
2024-03-20,94,611
2024-03-19,94,1055
2024-03-18,94,0
2024-03-15,94,0
2024-03-14,94,2179
2024-03-13,94,500
2024-03-07,94,11531
2024-03-06,99,0
2024-03-05,99,13
2024-03-04,99,0
2024-03-01,99,313
2024-02-29,99,0
2024-02-28,99,2842
2024-02-27,99,1000
2024-02-26,99,200
2024-02-23,100,0
2024-02-21,100,0
2024-02-20,100,0
2024-02-19,100,500
2024-02-16,100,0
2024-02-15,100,1500
2024-02-14,100,0
2024-02-13,100,0
2024-02-12,100,36
2024-02-09,100,29
2024-02-08,100,1501
2024-02-07,100,144
2024-02-06,100,0
2024-02-05,100,0
2024-02-02,100,28852
2024-01-31,100,3106
2024-01-30,100,0
2024-01-29,100,0
2024-01-26,100,1
2024-01-24,100,0
2024-01-22,100,1100
2024-01-19,100.5,0
2024-01-18,100.5,55808
2024-01-17,101,0
2024-01-15,101,1508
2024-01-12,101,0
2024-01-11,101,15
2024-01-11,101,15
2024-01-10,101,126
2024-01-09,101,1174
2024-01-08,101,200
2024-01-05,101,7
2024-01-04,101,0
2024-01-03,101,0
2023-12-29,101,0
2023-12-28,101,6
2023-12-28,101,6
2023-12-27,101,500
2023-12-26,103.75,0
2023-12-22,103.75,0
2023-12-21,103.75,0
2023-12-20,103.75,2
2023-12-19,103.75,0
2023-12-18,103.75,0
2023-12-15,103.75,0
2023-12-14,103.75,0
2023-12-13,103.75,0
2023-12-12,103.75,0
2023-12-11,103.75,0
2023-12-08,103.75,0
2023-12-07,103.75,0
2023-12-06,103.75,0
2023-12-05,103.75,0
2023-12-04,103.75,0
2023-12-01,103.75,0
2023-11-30,103.75,0
2023-11-29,103.75,0
2023-11-28,103.75,1
2023-11-27,103.75,0
2023-11-24,103.75,800
2023-11-23,103.75,70
2023-11-22,103.75,10240
2023-11-21,103.75,0
2023-11-20,103.75,384
2023-11-17,104,2001
2023-11-16,103.75,1
2023-11-15,103.75,2800
2023-11-14,103.75,300
2023-11-13,103.75,5800
2023-11-10,105,100
2023-11-09,105,3635
2023-11-08,105.5,2739
2023-11-07,103.75,11
2023-11-06,103.75,0
2023-11-03,103.75,100
2023-10-31,103.5,1369
2023-10-30,103.5,637
2023-10-27,103,273
2023-10-26,103,2
2023-10-25,103,2051
2023-10-24,103,1200
2023-10-23,103,0
2023-10-20,103,22
2023-10-19,103,0
2023-10-18,103,0
2023-10-17,103,0
2023-10-16,103,0
2023-10-13,103,0
2023-10-12,103,0
2023-10-11,103,302
2023-10-10,103,0
2023-10-10,103,0
2023-10-09,103,900
2023-10-06,103.5,3144
2023-10-05,103.5,14
2023-10-04,103.5,1984
2023-10-03,103.5,56492
2023-10-02,100,500
2023-09-29,98,3314
2023-09-28,98,23
2023-09-27,98,0
2023-09-26,98,5228
2023-09-25,98,97
2023-09-22,98,0
2023-09-21,98,1900
2023-09-19,98,0
2023-09-18,98,0
2023-09-15,98,9400
2023-09-14,98,12700
2023-09-13,100,0
2023-09-12,100,100
2023-09-11,100,1009
2023-09-08,100,0
2023-09-07,100,828
2023-09-06,99,5080
2023-09-05,98,1300
2023-09-04,98.5,746
2023-09-01,98.5,1449
2023-08-31,99,500
2023-08-30,99,600
2023-08-29,99,300
2023-08-28,99,402
2023-08-25,99,488
2023-08-24,99,16600
2023-08-23,99,700
2023-08-22,99,1020
2023-08-21,99,16511
2023-08-18,100,100
2023-08-17,100,400
2023-08-16,100,0
2023-08-15,100,789
2023-08-14,100,1100
2023-08-11,100,12927
2023-08-10,100,2500
2023-08-09,100,400
2023-08-08,100,5500
2023-08-07,101,0
2023-08-04,101,800
2023-08-03,101,3860
2023-08-02,100,1
2023-08-01,100,1803
2023-07-31,100,8687
2023-07-28,100,0
2023-07-27,100,8800
2023-07-26,99,6088
2023-07-25,100,0
2023-07-21,99.5,100
2023-07-20,99,63
2023-07-19,99,593
2023-07-18,98.75,369
2023-07-17,98.75,2
2023-07-14,98.75,131
2023-07-13,98.5,0
2023-07-12,98.5,0
2023-07-11,98.5,0
2023-07-10,98.5,0
2023-07-06,98.5,1500
2023-07-06,98.5,0
2023-07-05,98.25,1412
2023-07-04,98.5,1100
2023-07-03,98.5,2200
2023-06-30,98.25,73
2023-06-29,98.25,400
2023-06-28,97,2300
2023-06-27,97,845
2023-06-26,99,0
2023-06-23,99,0
2023-06-22,99,0
2023-06-21,99,0
2023-06-20,99,0
2023-06-19,99,0
2023-06-16,99,4651
2023-06-15,100,0
2023-06-14,100,0
2023-06-13,100,0
2023-06-12,100,4460
2023-06-09,97.25,0
2023-06-08,97.25,1002
2023-06-07,97,0
2023-06-06,97,0
2023-06-05,97,537
2023-06-02,95,221
2023-06-01,95,0
2023-05-31,95,923
2023-05-30,95,0
2023-05-29,95,1
2023-05-26,95,157
2023-05-25,95,0
2023-05-24,95,1000
2023-05-23,94.75,4591
2023-05-22,94.75,2567
2023-05-19,94.75,0
