Trading Date,Price,Volume
2024-05-16,210,0
2024-05-15,210,0
2024-05-14,210,0
2024-05-13,210,0
2024-05-10,210,1
2024-05-09,210,0
2024-05-08,210,0
2024-05-07,210,0
2024-05-06,210,0
2024-05-03,210,0
2024-05-02,210,0
2024-04-30,210,0
2024-04-29,210,0
2024-04-26,210,0
2024-04-25,210,0
2024-04-24,210,0
2024-04-23,210,0
2024-04-18,210,0
2024-04-17,210,0
2024-04-16,210,0
2024-04-15,210,0
2024-04-12,210,0
2024-04-10,210,0
2024-04-08,210,0
2024-04-05,210,0
2024-04-04,210,0
2024-04-03,210,0
2024-04-02,210,0
2024-03-28,210,0
2024-03-27,210,0
2024-03-26,210,0
2024-03-25,210,0
2024-03-22,210,0
2024-03-21,210,0
2024-03-20,210,0
2024-03-19,210,0
2024-03-18,210,0
2024-03-15,210,0
2024-03-14,210,0
2024-03-13,210,0
2024-03-11,210,0
2024-03-11,210,0
2024-03-07,210,0
2024-03-06,210,0
2024-03-05,210,0
2024-03-04,210,0
2024-03-01,210,0
2024-02-29,210,0
2024-02-28,210,0
2024-02-27,210,0
2024-02-26,210,0
2024-02-23,210,0
2024-02-21,210,0
2024-02-20,210,0
2024-02-19,210,0
2024-02-16,210,0
2024-02-15,210,0
2024-02-14,210,0
2024-02-13,210,0
2024-02-12,210,0
2024-02-09,210,0
2024-02-08,210,0
2024-02-07,210,0
2024-02-06,210,0
2024-02-05,210,0
2024-02-02,210,0
2024-01-31,210,0
2024-01-30,210,0
2024-01-29,210,0
2024-01-26,210,0
2024-01-24,210,0
2024-01-22,210,0
2024-01-19,210,0
2024-01-18,210,0
2024-01-17,210,0
2024-01-15,210,0
2024-01-12,210,0
2024-01-10,210,0
2024-01-09,210,10
2024-01-08,210,0
2024-01-05,210,1
2024-01-04,210,0
2024-01-03,210,0
2023-12-29,210,0
2023-12-28,210,0
2023-12-27,210,0
2023-12-26,210,0
2023-12-22,210,0
2023-12-21,210,0
2023-12-20,210,0
2023-12-19,210,1
2023-12-18,210,0
2023-12-15,210,0
2023-12-14,210,0
2023-12-13,210,0
2023-12-12,210,0
2023-12-11,210,0
2023-12-08,210,0
2023-12-07,210,0
2023-12-06,210,0
2023-12-05,210,0
2023-12-04,210,1
2023-12-01,210,0
2023-11-30,210,0
2023-11-29,210,0
2023-11-28,210,0
2023-11-27,210,0
2023-11-24,210,0
2023-11-23,210,0
2023-11-22,210,0
2023-11-21,210,0
2023-11-20,210,0
2023-11-17,210,0
2023-11-15,210,0
2023-11-14,210,1
2023-11-13,210,0
2023-11-10,210,0
2023-11-09,210,0
2023-11-08,210,0
2023-11-07,210,0
2023-11-06,210,0
2023-11-03,210,0
2023-10-31,210,0
2023-10-30,210,0
2023-10-27,210,0
2023-10-26,210,0
2023-10-25,210,0
2023-10-24,210,0
2023-10-23,210,0
2023-10-20,210,1
2023-10-19,210,0
2023-10-18,210,0
2023-10-17,210,0
2023-10-16,210,0
2023-10-13,210,0
2023-10-12,210,0
2023-10-11,210,0
2023-10-09,210,0
2023-10-06,210,0
2023-10-05,210,0
2023-10-04,210,0
2023-10-03,210,0
2023-10-02,210,0
2023-09-29,210,0
2023-09-28,210,0
2023-09-27,210,0
2023-09-26,210,1
2023-09-25,210,0
2023-09-22,210,0
2023-09-21,210,0
2023-09-19,210,0
2023-09-18,210,0
2023-09-15,210,0
2023-09-14,210,0
2023-09-13,210,0
2023-09-11,210,0
2023-09-08,210,0
2023-09-07,210,0
2023-09-06,210,0
2023-09-05,210,0
2023-09-04,210,0
2023-09-01,210,0
2023-08-31,210,0
2023-08-30,210,0
2023-08-29,210,0
2023-08-28,210,0
2023-08-25,210,0
2023-08-24,210,0
2023-08-23,210,0
2023-08-22,210,0
2023-08-21,210,0
2023-08-18,210,0
2023-08-17,210,0
2023-08-16,210,0
2023-08-15,210,0
2023-08-14,210,0
2023-08-11,210,0
2023-08-10,210,500
2023-08-09,214,0
2023-08-08,214,5
2023-08-07,214,0
2023-08-04,214,0
2023-08-03,214,24
2023-08-02,214,0
2023-08-01,214,0
2023-07-31,214,0
2023-07-28,214,0
2023-07-27,214,0
2023-07-26,214,0
2023-07-25,214,0
2023-07-24,214,0
2023-07-20,214,0
2023-07-19,214,0
2023-07-18,214,0
2023-07-17,214,0
2023-07-14,214,0
2023-07-13,214,0
2023-07-12,214,0
2023-07-11,214,0
2023-07-10,214,0
2023-07-07,214,0
2023-07-06,214,1
2023-07-05,214,0
2023-07-04,214,1
2023-07-03,214,0
2023-06-30,214,0
2023-06-29,214,100
2023-06-28,214,0
2023-06-27,214,0
2023-06-26,214,0
2023-06-23,214,0
2023-06-22,214,1
2023-06-21,214,0
2023-06-20,214,0
2023-06-19,214,0
2023-06-16,214,0
2023-06-15,214,0
2023-06-14,214,0
2023-06-13,214,0
2023-06-12,214,20
2023-06-09,214,0
2023-06-08,214,0
2023-06-07,214,0
2023-06-06,214,0
2023-06-05,214,0
2023-06-02,214,0
2023-06-01,214,1
2023-05-31,214,0
2023-05-30,214,0
2023-05-29,214,0
2023-05-26,214,0
2023-05-25,214,0
2023-05-24,214,0
2023-05-23,214,0
2023-05-22,214,0
2023-05-19,214,0
