Trading Date,Price,Volume
2024-05-16,971.41,0
2024-05-16,0,0
2024-05-15,971.41,0
2024-05-15,0,0
2024-05-14,971.41,0
2024-05-14,0,0
2024-05-13,971.41,0
2024-05-13,0,0
2024-05-10,971.41,0
2024-05-10,0,0
2024-05-09,971.41,0
2024-05-09,0,0
2024-05-08,971.41,0
2024-05-08,0,0
2024-05-07,971.41,0
2024-05-07,0,0
2024-05-06,971.41,0
2024-05-06,0,0
2024-05-03,971.41,0
2024-05-03,0,0
2024-05-02,971.41,0
2024-05-02,0,0
2024-04-30,971.41,380
2024-04-30,0,0
2024-04-29,969.48,0
2024-04-29,0,0
2024-04-26,969.48,0
2024-04-26,0,0
2024-04-25,969.48,0
2024-04-25,0,0
2024-04-24,969.48,0
2024-04-24,0,0
2024-04-23,969.48,0
2024-04-23,0,0
2024-04-18,969.48,0
2024-04-18,0,0
2024-04-17,969.48,0
2024-04-17,0,0
2024-04-16,969.48,0
2024-04-16,0,0
2024-04-15,969.48,0
2024-04-15,0,0
2024-04-12,969.48,0
2024-04-12,0,0
2024-04-10,969.48,0
2024-04-10,0,0
2024-04-08,969.48,0
2024-04-08,0,0
2024-04-05,969.48,0
2024-04-05,0,0
2024-04-04,969.48,0
2024-04-04,0,0
2024-04-03,969.48,0
2024-04-03,0,0
2024-04-02,969.48,0
2024-04-02,0,0
2024-04-01,0,0
2024-04-01,969.48,0
2024-04-01,0,0
2024-04-01,969.48,0
2024-03-29,969.48,0
2024-03-29,0,0
2024-03-28,969.48,0
2024-03-28,0,0
2024-03-27,969.48,0
2024-03-27,0,0
2024-03-26,969.48,0
2024-03-26,0,0
2024-03-25,969.48,0
2024-03-25,0,0
2024-03-22,969.48,0
2024-03-22,0,0
2024-03-21,969.48,0
2024-03-21,0,0
2024-03-20,969.48,0
2024-03-20,0,0
2024-03-19,969.48,0
2024-03-19,0,0
2024-03-18,969.48,0
2024-03-18,0,0
2024-03-15,969.48,0
2024-03-15,0,0
2024-03-14,969.48,0
2024-03-14,0,0
2024-03-13,969.48,0
2024-03-13,0,0
2024-03-07,969.48,0
2024-03-07,0,0
2024-03-06,969.48,0
2024-03-06,0,0
2024-03-05,969.48,0
2024-03-05,0,0
2024-03-04,969.48,0
2024-03-04,0,0
2024-03-01,969.48,0
2024-03-01,0,0
2024-02-29,969.48,0
2024-02-29,0,0
2024-02-28,969.48,0
2024-02-28,0,0
2024-02-27,969.48,0
2024-02-27,0,0
2024-02-26,969.48,0
2024-02-26,0,0
2024-02-23,969.48,0
2024-02-23,0,0
2024-02-21,969.48,0
2024-02-21,0,0
2024-02-20,969.48,0
2024-02-20,0,0
2024-02-19,969.48,0
2024-02-19,0,0
2024-02-16,969.48,0
2024-02-16,0,0
2024-02-15,969.48,0
2024-02-15,0,0
2024-02-14,969.48,0
2024-02-14,0,0
2024-02-13,969.48,0
2024-02-13,0,0
2024-02-12,969.48,0
2024-02-12,0,0
2024-02-09,969.48,0
2024-02-09,0,0
2024-02-08,969.48,0
2024-02-08,0,0
2024-02-07,969.48,0
2024-02-07,0,0
2024-02-06,969.48,0
2024-02-06,0,0
2024-02-05,969.48,0
2024-02-05,0,0
2024-02-02,969.48,0
2024-02-02,0,0
2024-01-31,969.48,278
2024-01-31,0,0
2024-01-30,1000,0
2024-01-30,0,0
2024-01-29,1000,0
2024-01-29,0,0
2024-01-26,1000,0
2024-01-26,0,0
2024-01-24,1000,0
2024-01-24,0,0
2024-01-22,1000,0
2024-01-22,0,0
2024-01-19,1000,0
2024-01-19,0,0
2024-01-18,1000,0
2024-01-18,0,0
2024-01-17,1000,0
2024-01-17,0,0
2024-01-15,1000,0
2024-01-15,0,0
2024-01-12,1000,0
2024-01-12,0,0
2024-01-11,1000,0
2024-01-11,0,0
2024-01-11,1000,0
2024-01-11,0,0
2024-01-10,1000,0
2024-01-10,0,0
2024-01-09,1000,0
2024-01-09,0,0
2024-01-08,1000,0
2024-01-08,0,0
2024-01-05,1000,0
2024-01-05,0,0
2024-01-04,1000,0
2024-01-04,0,0
2024-01-03,1000,0
2024-01-03,0,0
2023-12-29,1000,0
2023-12-29,0,0
2023-12-28,1000,0
2023-12-28,0,0
2023-12-28,1000,0
2023-12-28,0,0
2023-12-27,1000,0
2023-12-27,0,0
2023-12-26,1000,1400
2023-12-26,0,0
2023-12-22,803.75,0
2023-12-22,0,0
2023-12-21,803.75,0
2023-12-21,0,0
2023-12-20,0,0
2023-12-20,803.75,0
2023-12-19,803.75,0
2023-12-19,0,0
2023-12-18,803.75,0
2023-12-18,0,0
2023-12-15,803.75,0
2023-12-15,0,0
2023-12-14,803.75,0
2023-12-14,0,0
2023-12-13,803.75,0
2023-12-13,0,0
2023-12-12,803.75,0
2023-12-12,0,0
2023-12-11,803.75,0
2023-12-11,0,0
2023-12-08,803.75,0
2023-12-08,0,0
2023-12-07,803.75,0
2023-12-07,0,0
2023-12-06,803.75,0
2023-12-06,0,0
2023-12-05,803.75,0
2023-12-05,0,0
2023-12-04,803.75,0
2023-12-04,0,0
2023-12-01,803.75,0
2023-12-01,0,0
2023-11-30,803.75,0
2023-11-30,0,0
2023-11-29,803.75,0
2023-11-29,0,0
2023-11-28,803.75,0
2023-11-28,0,0
2023-11-27,803.75,0
2023-11-27,0,0
2023-11-24,803.75,0
2023-11-24,0,0
2023-11-23,803.75,0
2023-11-23,0,0
2023-11-22,803.75,0
2023-11-22,0,0
2023-11-21,803.75,0
2023-11-21,0,0
2023-11-20,803.75,0
2023-11-20,0,0
2023-11-17,803.75,0
2023-11-17,0,0
2023-11-16,803.75,0
2023-11-16,0,0
2023-11-15,803.75,0
2023-11-15,0,0
2023-11-14,803.75,0
2023-11-14,0,0
2023-11-13,803.75,0
2023-11-13,0,0
2023-11-10,803.75,0
2023-11-10,0,0
2023-11-09,0,0
2023-11-09,803.75,0
2023-11-08,803.75,0
2023-11-08,0,0
2023-11-07,803.75,0
2023-11-07,0,0
2023-11-06,803.75,0
2023-11-03,803.75,0
2023-10-31,803.75,0
2023-10-30,803.75,121
2023-10-27,803.04,0
2023-10-26,803.04,278
2023-10-25,800,0
2023-10-24,800,0
2023-10-23,800,0
2023-10-20,800,0
2023-10-19,800,0
2023-10-18,800,0
2023-10-17,800,0
2023-10-16,800,0
2023-10-13,800,0
2023-10-12,800,0
2023-10-11,800,0
2023-10-10,800,0
2023-10-10,800,0
2023-10-09,800,0
2023-10-06,800,0
2023-10-05,800,0
2023-10-04,800,0
2023-10-03,800,0
2023-10-02,800,130
2023-09-29,900,0
2023-09-28,900,0
2023-09-27,900,0
2023-09-26,900,0
2023-09-25,900,0
2023-09-22,900,0
2023-09-21,900,0
2023-09-19,900,0
2023-09-18,900,0
2023-09-15,900,0
2023-09-14,900,0
2023-09-13,900,0
2023-09-12,900,0
2023-09-11,900,0
2023-09-08,900,0
2023-09-07,900,0
2023-09-06,900,0
2023-09-05,900,0
2023-09-04,900,0
2023-09-01,900,0
2023-08-31,900,0
2023-08-30,900,0
2023-08-29,900,179
2023-08-28,730.74,179
2023-08-25,725,0
2023-08-24,725,0
2023-08-23,725,0
2023-08-22,725,0
2023-08-21,725,0
2023-08-18,725,0
2023-08-17,725,0
2023-08-16,725,0
2023-08-15,725,0
2023-08-14,725,0
2023-08-11,725,0
2023-08-10,725,0
2023-08-09,725,0
2023-08-08,725,0
2023-08-07,725,0
2023-08-04,725,0
2023-08-03,725,0
2023-08-02,725,0
2023-08-01,725,0
2023-07-31,725,0
2023-07-28,725,0
2023-07-27,725,0
2023-07-26,725,0
2023-07-25,725,0
2023-07-21,725,0
2023-07-20,725,0
2023-07-19,725,0
2023-07-18,725,0
2023-07-17,725,1213
2023-07-14,749.02,280
2023-07-13,749.02,306
2023-07-12,998.96,0
2023-07-11,998.96,0
2023-07-10,998.96,0
2023-07-06,998.96,0
2023-07-06,998.96,0
2023-07-05,998.96,0
2023-07-04,998.96,0
2023-07-03,998.96,0
2023-06-30,998.96,0
2023-06-29,998.96,0
2023-06-28,998.96,0
2023-06-27,998.96,0
2023-06-26,998.96,0
2023-06-23,998.96,0
2023-06-22,998.96,0
2023-06-21,998.96,0
2023-06-20,998.96,0
2023-06-19,998.96,0
2023-06-16,998.96,0
2023-06-15,998.96,0
2023-06-14,998.96,0
2023-06-13,998.96,0
2023-06-12,998.96,0
2023-06-09,998.96,0
2023-06-08,998.96,0
2023-06-07,998.96,0
2023-06-06,998.96,0
2023-06-05,998.96,0
2023-06-02,998.96,0
2023-06-01,998.96,0
2023-05-31,998.96,0
2023-05-30,998.96,0
2023-05-29,998.96,0
2023-05-26,998.96,0
2023-05-25,998.96,0
2023-05-24,998.96,0
2023-05-23,998.96,0
2023-05-22,998.96,0
2023-05-19,998.96,0
